ID,Height,timestamp,Type,From,To,Amount,Fee
1906479333257552004,985975,2022-02-25 15:45:16,Contract Payment,S-PM2R-NBA6-4C3U-FAAXN,S-6EV3-W7M5-NC79-DYFM3,1009.989055,0.0
2795672540174871386,985974,2022-02-25 15:41:15,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-PM2R-NBA6-4C3U-FAAXN,0.2,0.02205
12571268060555353855,984308,2022-02-21 00:26:57,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-PM2R-NBA6-4C3U-FAAXN,1010.10878,0.02205
13580344121466938592,984308,2022-02-21 00:26:57,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-PM2R-NBA6-4C3U-FAAXN,0.0,0.0294
11899148387739901528,980556,2022-02-10 14:25:02,Contract Payment,S-PM2R-NBA6-4C3U-FAAXN,S-NGRK-M5WM-A7C2-BFJ9T,30.0,0.0
18308573898121519569,980556,2022-02-10 14:25:02,Contract Payment,S-PM2R-NBA6-4C3U-FAAXN,S-6EV3-W7M5-NC79-DYFM3,0.043445,0.0
301480419707173420,980555,2022-02-10 14:21:21,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-PM2R-NBA6-4C3U-FAAXN,30.2,0.0441
7715455254992530311,980555,2022-02-10 14:21:21,Contract Payment,S-PM2R-NBA6-4C3U-FAAXN,S-6EV3-W7M5-NC79-DYFM3,3030.00449,0.0
3081953813775010278,980554,2022-02-10 14:16:09,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-PM2R-NBA6-4C3U-FAAXN,0.2,0.02205
2054268828584944062,979645,2022-02-08 01:29:40,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-PM2R-NBA6-4C3U-FAAXN,0.0,0.02205
14367349793149777659,974068,2022-01-23 13:26:58,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-PM2R-NBA6-4C3U-FAAXN,3030.12348,0.02205
4889434400979456067,974068,2022-01-23 13:26:58,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-PM2R-NBA6-4C3U-FAAXN,0.0,0.0294
