ID,Height,timestamp,Type,From,To,Amount,Fee
9928067206334881392,880225,2021-05-07 17:47:20,Ordinary Payment,S-P9XW-MHPH-U6SR-HJ8NS,S-HK9D-P74Q-XDEJ-D6PGM,45820.0,0.02205
12448913789025439001,880223,2021-05-07 17:39:39,Ordinary Payment,S-P9XW-MHPH-U6SR-HJ8NS,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
2050858766613683437,633824,2019-06-20 08:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9XW-MHPH-U6SR-HJ8NS,5142.76822134,1.0
153622182314269614,586473,2019-02-07 21:34:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,365.09349025,0.1
6850809846668129283,584759,2019-02-03 02:15:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,403.26646296,0.1
6753993769193888136,583570,2019-01-30 18:20:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,365.33366646,0.1
13911623949806694870,583022,2019-01-29 05:13:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,55.61209658,0.1
12741267461031718506,582662,2019-01-28 05:41:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,58.31132236,0.1
7049763023435278555,581657,2019-01-25 09:41:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,50.16625884,0.1
14899770999176261204,580579,2019-01-22 09:30:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,51.28406914,0.1
14261472092814204063,579675,2019-01-19 20:48:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,59.13696756,0.1
6469047942391885624,578855,2019-01-17 13:32:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,352.9284228,0.1
8825041553948782628,578527,2019-01-16 15:12:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,55.86968267,0.1
3354320968386773928,578296,2019-01-15 23:38:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,363.86868765,0.1
8951643507268599192,577818,2019-01-14 16:11:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,59.99994721,0.1
1240915238215040364,576700,2019-01-11 12:26:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,51.56025269,0.1
9692418161782068348,575925,2019-01-09 08:03:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,54.03641481,0.1
18428324304181239430,575769,2019-01-08 21:47:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,56.58126708,0.1
10831176589531055070,574548,2019-01-05 12:02:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,56.30105357,0.1
3873413944200256889,572993,2019-01-01 03:36:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,358.93016017,0.1
17162712265778068320,572937,2019-01-01 00:07:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,60.84273525,0.1
12537776710358754619,572485,2018-12-30 17:42:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,54.81048271,0.1
18390340539056329610,572207,2018-12-29 22:51:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,55.32778069,0.1
771316181439731196,571598,2018-12-28 06:00:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,71.26659219,0.1
7335962366510201315,571110,2018-12-26 21:13:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,62.77581855,0.1
13001948031787080902,570659,2018-12-25 15:23:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,374.20152859,0.1
13558064849281782389,570337,2018-12-24 17:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,52.95340842,0.1
15281992743339047151,569891,2018-12-23 11:42:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,59.62654009,0.1
2350964391037102260,569557,2018-12-22 13:06:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,58.65422908,0.1
15905797497463549721,569050,2018-12-21 03:20:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,396.95705982,0.1
17760148826222037385,568786,2018-12-20 09:24:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,55.22104059,0.1
4355050508323068061,568211,2018-12-18 18:55:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,59.66600078,0.1
4566318874546132283,568104,2018-12-18 11:32:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,371.16600243,0.1
14698311220702165072,567920,2018-12-17 23:14:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,56.3356442,0.1
2781264814738504278,567190,2018-12-15 22:17:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,51.80061053,0.1
16329311052994415333,566927,2018-12-15 04:39:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,62.55759809,0.1
681544486240637815,566263,2018-12-13 07:43:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,397.1330264,0.1
793267690460752210,565890,2018-12-12 06:57:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,358.71556367,0.1
12259634771446296441,565448,2018-12-11 01:37:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,362.58149322,0.1
3294637861952293237,565378,2018-12-10 20:47:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,61.552655,0.1
968917127059278208,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,147.6126241,0.1
10153728108267149285,563374,2018-12-05 05:48:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,350.9350097,0.1
3096200420735444484,563363,2018-12-05 05:20:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,573.58967302,0.1
11458108583209068864,559495,2018-11-24 09:47:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,380.91465065,0.1
15080182606173706615,559390,2018-11-24 02:27:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,417.29115722,0.1
6601890977713797930,558786,2018-11-22 10:32:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,393.19463154,0.1
14312596194436688264,558621,2018-11-21 23:14:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,537.21866024,0.1
17535093209918976667,555154,2018-11-12 05:16:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,434.66681114,0.1
11472639131224659315,554165,2018-11-09 11:14:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,564.37496161,0.1
12925573199741480267,551133,2018-10-31 23:23:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,431.93399332,0.1
16500769958269836943,549124,2018-10-26 08:48:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,561.35590228,0.1
2127674360682557436,547989,2018-10-23 04:03:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,536.74229424,0.1
9405846182032053656,545692,2018-10-16 18:17:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,259.0859252,0.1
16394498603628639203,541153,2018-10-04 01:01:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,493.2711145,0.1
2533692859074129453,538743,2018-09-27 07:14:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,521.97955111,0.1
91333933178224544,535574,2018-09-18 10:27:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,253.14392321,0.1
7251694964554909003,532841,2018-09-10 18:43:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,662.13485058,0.1
13972886056329814025,530792,2018-09-05 01:08:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,599.29714394,0.1
9471418363786714303,529106,2018-08-31 07:55:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,256.73718166,0.1
876344397083346765,527266,2018-08-26 04:34:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,555.08570035,0.1
1085848799009528600,526826,2018-08-24 22:56:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,517.64513871,0.1
2184474584740830929,525940,2018-08-22 11:04:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,261.9655898,0.1
11432225493836963406,523836,2018-08-16 14:05:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,258.18913526,0.1
17077986379236239092,521217,2018-08-09 06:12:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,252.65743686,0.1
11555280111748995945,516923,2018-07-28 05:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,566.20402911,0.1
4840562185908388191,515746,2018-07-24 22:38:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,252.32020902,0.1
7069103634676342200,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P9XW-MHPH-U6SR-HJ8NS,0.0,1.0
5305176497831112275,514071,2018-07-20 06:06:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,476.21869802,0.1
8829213120356179504,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,188.23554656,0.1
4689803333290093730,513207,2018-07-17 20:13:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,268.64753212,0.1
11191428957761120690,510387,2018-07-09 23:06:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,572.47547813,0.1
5692377798538125654,509782,2018-07-08 06:37:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,734.02714656,0.1
12729630158413972430,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P9XW-MHPH-U6SR-HJ8NS,0.0,1.0
2085638909839117042,507867,2018-07-02 21:46:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,562.36094538,0.1
4443913416772806711,507050,2018-06-30 15:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,568.84078989,0.1
1340604557587596207,506789,2018-06-29 21:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,591.89691662,0.1
1156455114555177775,506073,2018-06-27 21:04:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,505.42048658,0.1
4896250973161319405,506056,2018-06-27 19:50:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,263.12656037,0.1
9524061968942342794,505478,2018-06-26 05:41:52,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-P9XW-MHPH-U6SR-HJ8NS,0.0,0.01
11872902743754886076,502445,2018-06-17 18:02:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,58.68498442,0.01
10979413742534558480,501823,2018-06-15 23:29:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,272.79548077,1.0
8850418724312504327,500773,2018-06-13 00:24:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,548.50496061,1.0
1018816362360183933,500237,2018-06-11 12:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,725.3755295,1.0
15738280239874703939,499080,2018-06-08 06:46:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,272.46396544,1.0
12326903904479352113,498295,2018-06-06 02:06:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,269.88324938,1.0
15479608427757252804,497249,2018-06-03 03:53:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,670.13452624,1.0
16939024134875126504,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,42.89309703,1.0
13959146724972311227,495536,2018-05-29 09:04:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,758.68514948,1.0
10426991351065036643,494781,2018-05-27 06:01:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,266.81475332,1.0
940088486416791075,493926,2018-05-24 20:45:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,267.2443211,1.0
9391313220316468723,492359,2018-05-20 11:48:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,267.34724022,1.0
6691143420182648216,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,20.4324765,1.0
5186416977172020137,490736,2018-05-15 22:42:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,653.24707874,1.0
18089544155696938322,490154,2018-05-14 07:56:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,264.27422661,1.0
13526737235604915899,488062,2018-05-08 10:17:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,564.31619944,1.0
10560966805179063166,487925,2018-05-08 01:32:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,263.06675333,1.0
3412689545675543075,487143,2018-05-05 21:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,616.50676125,1.0
11107863136364928124,486830,2018-05-04 23:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,262.35774317,1.0
14650339259126388177,485221,2018-04-30 11:54:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,250.85611478,1.0
15625799314219980715,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,20.79793634,1.0
13519301666533525077,484135,2018-04-27 11:11:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,254.16341323,1.0
578731760613976989,483486,2018-04-25 15:41:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,250.74293043,1.0
5010805276873172393,482536,2018-04-22 23:43:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,668.03609848,1.0
15379293646399689305,481534,2018-04-20 04:21:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,251.87684285,1.0
5710896770132508389,479186,2018-04-13 14:30:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,260.41484848,1.0
17686663966682067575,477990,2018-04-10 06:10:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,262.97534686,1.0
4012074435959218694,477032,2018-04-07 13:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,622.35262615,1.0
13918067030709786857,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,198.68340388,1.0
9264812114230533250,475226,2018-04-02 12:59:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,541.21904564,1.0
2708071206701214095,475094,2018-04-02 03:53:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,260.56022795,1.0
15700156290441354703,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,51.0203408,1.0
11731960332039413014,472407,2018-03-25 15:28:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,251.4562348,1.0
3333592621241771828,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,54.89161181,1.0
16814694639783488181,469768,2018-03-18 05:52:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,257.05519424,1.0
15212603575422069781,468397,2018-03-14 10:11:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,563.60610356,1.0
3032813521188587929,468345,2018-03-14 06:29:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,263.16608145,1.0
8366006069396812533,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,121.50577,1.0
12514136805877035171,467011,2018-03-10 13:11:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,127.20026103,1.0
14469386137981434451,466223,2018-03-08 07:40:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,715.23667757,1.0
11135729614006141177,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,94.88885143,1.0
2977575240299786028,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,269.37967991,1.0
15255403113578851314,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,146.71462137,1.0
5874150035466696020,463364,2018-02-28 08:09:05,Ordinary Payment,S-P9XW-MHPH-U6SR-HJ8NS,S-TY4J-NPSA-3ZFZ-AQ7BT,2500.0,1.0
16047378794364182738,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,214.80946151,1.0
765604717113047513,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,257.04322971,1.0
17290912310883074216,461058,2018-02-21 21:23:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,189.08272027,1.0
7824839461156660183,460277,2018-02-19 16:53:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,128.1481613,1.0
4567162264822403228,459485,2018-02-17 11:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,510.10774652,1.0
5327029676252231079,459340,2018-02-17 01:57:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,509.10036629,1.0
14933218108484966975,458833,2018-02-15 15:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,112.27291353,1.0
8999774099732623650,458047,2018-02-13 11:27:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,141.14260852,1.0
11844441172232321316,457264,2018-02-11 06:49:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,175.9933716,1.0
13266342830522375592,456488,2018-02-09 02:42:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,507.02094662,1.0
17751243263259779127,455952,2018-02-07 14:48:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,123.9190906,1.0
3468455827102875875,455174,2018-02-05 10:47:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,937.9829375,1.0
5269502084017323834,454956,2018-02-04 19:57:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,280.94336908,1.0
17622465845948155832,454177,2018-02-02 15:58:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,558.24357412,1.0
8488467485262783716,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,177.99341439,1.0
10415816405628541021,453127,2018-01-30 17:31:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,206.84529437,1.0
18169881887759811665,452363,2018-01-28 14:07:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P9XW-MHPH-U6SR-HJ8NS,588.89396566,1.0
3755354718819264185,451706,2018-01-26 17:58:23,Reward Recipient Assignment,S-P9XW-MHPH-U6SR-HJ8NS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4924828177445277921,451669,2018-01-26 15:15:55,Reward Recipient Assignment,S-P9XW-MHPH-U6SR-HJ8NS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7015082529443458813,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,42.25826858,1.0
11319336527109932460,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,30.44562621,1.0
17330952636312759317,450447,2018-01-23 05:21:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,15.41309573,1.0
1435779859744672217,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,48.5416047,1.0
12013830495869456100,449791,2018-01-21 09:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,35.15568473,1.0
7000130972445605326,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,408.21623342,1.0
3193387355259806467,449358,2018-01-20 04:25:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,23.95374757,1.0
371470813281367765,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,59.04361319,1.0
3674673150075299777,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,28.79454995,1.0
16129605240611935899,449025,2018-01-19 05:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,19.90257803,1.0
3948940622003275544,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,18.82134837,1.0
10950155735688314274,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,29.04452238,1.0
13371319447786266114,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-P9XW-MHPH-U6SR-HJ8NS,23.90570026,1.0
