ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7E5-QFWZ-2UBV-2XSUZ,1e-08,0.2499
1253781100152090125,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7E5-QFWZ-2UBV-2XSUZ,2.0,1.0001
5583970982926816311,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,3.89330513,1.0
15546435363945527282,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,8.9056443,1.0
4442641663622901993,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,11.97523707,1.0
13724769818439741014,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-E7E5-QFWZ-2UBV-2XSUZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12970293015104509316,330659,2017-02-21 19:37:17,Reward Recipient Assignment,S-E7E5-QFWZ-2UBV-2XSUZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8953763633801127921,330652,2017-02-21 19:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7E5-QFWZ-2UBV-2XSUZ,3.0,1.0
9660394276213830472,330495,2017-02-21 09:01:21,Ordinary Payment,S-E7E5-QFWZ-2UBV-2XSUZ,S-FGK8-8EZC-4JUC-B42ZL,753.0,1.0
14292739258685486864,315437,2017-01-10 05:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,5.62982244,1.0
6963887075514218026,315075,2017-01-09 05:26:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,55.10012912,1.0
15742430314616493305,314710,2017-01-08 05:08:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,24.06955157,1.0
16752170195881719109,314325,2017-01-07 03:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,28.00112203,1.0
15013979821717749609,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,18.65140293,1.0
7659410326068261363,313586,2017-01-05 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,17.73743545,1.0
8196741800310964090,313228,2017-01-04 01:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,26.48712996,1.0
6620519057791755652,312851,2017-01-03 00:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,25.37033153,1.0
11612007220377850980,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,30.07499442,1.0
9102369255209859130,312130,2017-01-01 00:03:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,40.8139021,1.0
16703979652715755931,311770,2016-12-30 23:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,43.95929659,1.0
10839530408127497589,311390,2016-12-29 22:37:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,20.76628709,1.0
16525222352637323601,311031,2016-12-28 22:14:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,31.86167367,1.0
15572621101716779650,310671,2016-12-27 22:06:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,97.71879376,1.0
423719652238350298,310308,2016-12-26 21:40:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,174.84298384,1.0
14006354938723173202,309941,2016-12-25 21:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,54.00620765,1.0
1875453535704430761,309575,2016-12-24 20:33:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,14.88985442,1.0
8075005108496017064,309243,2016-12-23 22:02:21,Reward Recipient Assignment,S-E7E5-QFWZ-2UBV-2XSUZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17534431180256190112,309234,2016-12-23 21:28:26,Reward Recipient Assignment,S-E7E5-QFWZ-2UBV-2XSUZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3101089434669604722,309225,2016-12-23 21:03:09,Reward Recipient Assignment,S-E7E5-QFWZ-2UBV-2XSUZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17133570514191208708,309216,2016-12-23 20:26:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E7E5-QFWZ-2UBV-2XSUZ,47.07366844,1.0
2064695275577644715,309202,2016-12-23 19:38:16,Ordinary Payment,S-E7E5-QFWZ-2UBV-2XSUZ,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
11488913509723994884,308854,2016-12-22 20:21:17,Reward Recipient Assignment,S-E7E5-QFWZ-2UBV-2XSUZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7898342005498324209,308849,2016-12-22 19:53:57,Reward Recipient Assignment,S-E7E5-QFWZ-2UBV-2XSUZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1564001336072928769,308841,2016-12-22 19:04:37,Account Update,S-E7E5-QFWZ-2UBV-2XSUZ,,0.0,1.0
3308483141596301421,308773,2016-12-22 14:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E7E5-QFWZ-2UBV-2XSUZ,5.0,1.0
