ID,Height,timestamp,Type,From,To,Amount,Fee
6534195874198671475,945930,2021-11-06 08:30:12,Contract Payment,S-5TBS-T78A-VATU-A2C88,S-USHF-HM62-F264-AHLH6,104.989055,0.0
3890733240709494558,945929,2021-11-06 08:27:41,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.2,0.02205
10035620781879887942,940973,2021-10-23 13:49:58,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.0,0.0294
18238688274770586410,936924,2021-10-12 07:43:11,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.0,0.0294
11810431729930413432,935162,2021-10-07 10:10:07,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.0,0.02205
7695776762385608009,934459,2021-10-05 11:12:34,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.0,0.03675
8232280825732352340,934459,2021-10-05 11:12:34,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,105.10878,0.0294
12657533012082947801,926250,2021-09-12 15:35:44,Contract Payment,S-5TBS-T78A-VATU-A2C88,S-USHF-HM62-F264-AHLH6,43.989055,0.0
8143882821091962172,926249,2021-09-12 15:31:05,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.2,0.0294
11828954269186566895,925839,2021-09-11 12:13:12,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.0,0.0441
16761211315615778650,925839,2021-09-11 12:13:12,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,44.10878,0.03675
12785226422563354326,925043,2021-09-09 07:16:49,Contract Payment,S-5TBS-T78A-VATU-A2C88,S-USHF-HM62-F264-AHLH6,20.989055,0.0
7628665912803030704,925042,2021-09-09 07:11:49,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.2,0.02205
12249859451047508100,924391,2021-09-07 11:40:57,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,21.10878,0.02205
883047491488746323,924391,2021-09-07 11:40:57,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.0,0.0294
15284656274372250309,924390,2021-09-07 11:36:53,Contract Payment,S-5TBS-T78A-VATU-A2C88,S-USHF-HM62-F264-AHLH6,21.00449,0.0
13396659627577037030,924389,2021-09-07 11:32:57,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.2,0.02205
2047032823791274797,924016,2021-09-06 10:49:05,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.0,0.03675
6497287571884910530,924016,2021-09-06 10:49:05,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,21.10878,0.0294
10821194488825627491,923979,2021-09-06 08:14:34,Contract Payment,S-5TBS-T78A-VATU-A2C88,S-USHF-HM62-F264-AHLH6,4.38,0.0
2731519916432210617,923979,2021-09-06 08:14:34,Contract Payment,S-5TBS-T78A-VATU-A2C88,S-CTJK-D5ZW-MWS3-HQPQ9,105.12,0.0
4335297362254190439,923979,2021-09-06 08:14:34,Contract Payment,S-5TBS-T78A-VATU-A2C88,S-BNR6-GMFS-S6CF-8XFGU,0.49877,0.0
236885819543905327,923978,2021-09-06 08:09:44,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.2,0.0294
14939594650145370348,923957,2021-09-06 06:45:17,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-5TBS-T78A-VATU-A2C88,0.2,0.02205
10431789028027705982,923592,2021-09-05 06:15:48,Ordinary Payment,S-CTJK-D5ZW-MWS3-HQPQ9,S-5TBS-T78A-VATU-A2C88,5.2,0.02205
10028521023675827374,922261,2021-09-01 13:39:48,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,0.0,0.03675
11500851384569674485,922261,2021-09-01 13:39:48,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-5TBS-T78A-VATU-A2C88,105.12348,0.0294
