ID,Height,timestamp,Type,From,To,Amount,Fee
8138425179428576643,859722,2021-03-11 16:36:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-V35F-W57C-PAAL-3JHWJ,0.0,0.0147
6394954394260778056,859719,2021-03-11 16:22:38,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,3786.42,0.00735
16268324853570859654,710537,2020-01-21 00:07:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,0.52249076,0.02205
8120189058136584506,708036,2020-01-14 00:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,109.57362209,0.02205
6584709256736552245,705538,2020-01-07 00:06:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,159.20614054,0.02205
11683879519422114736,703033,2019-12-30 23:58:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,149.42692704,0.02205
218018247671082394,700535,2019-12-24 00:15:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,157.98558357,0.02205
5795997864799609090,698030,2019-12-17 00:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,143.18928607,0.02205
18356275812549686930,695538,2019-12-09 23:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,169.5758808,0.02205
2566588037875352269,693030,2019-12-03 00:13:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,130.42406849,0.02205
17873772617059897920,690527,2019-11-26 00:05:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,175.90624541,0.02205
14178487112285620098,688026,2019-11-18 23:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,177.87430342,0.02205
2816596164840337017,685521,2019-11-11 23:52:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,166.19060207,0.02205
13794456629365510510,683015,2019-11-05 00:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,161.00715328,0.02205
5907640529215268540,680506,2019-10-28 22:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,191.63018095,0.02205
14639742328707985470,678002,2019-10-21 23:01:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,127.05820863,0.02205
1460895316448818582,675514,2019-10-14 23:51:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,113.68799443,0.02205
11538905824903203283,673082,2019-10-08 04:49:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V35F-W57C-PAAL-3JHWJ,0.0,0.0441
1254797547055414419,673082,2019-10-08 04:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,156.6879577,0.02205
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V35F-W57C-PAAL-3JHWJ,1e-08,1.09515
4463328532773271576,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V35F-W57C-PAAL-3JHWJ,0.0,0.02205
8864244359352394215,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V35F-W57C-PAAL-3JHWJ,0.0,0.0294
8430054293252397356,670582,2019-10-01 04:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,49.04000763,0.02205
9735199823345869700,668075,2019-09-24 04:41:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V35F-W57C-PAAL-3JHWJ,0.0,0.02205
12236793765093070872,668074,2019-09-24 04:40:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V35F-W57C-PAAL-3JHWJ,0.0,0.0294
12495822521148925948,668074,2019-09-24 04:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,118.50247189,0.02205
1146188256032463536,665575,2019-09-17 04:31:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,134.86422284,0.02205
9279105458195358080,663070,2019-09-10 04:30:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,155.27193728,0.02205
15723890430588847670,660567,2019-09-03 04:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,148.1907299,0.02205
730080062821657613,658067,2019-08-27 04:13:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,143.73702744,0.02205
1217784642060580508,655563,2019-08-20 04:33:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,188.78294741,0.02205
2976447829648197912,653063,2019-08-13 04:12:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,146.96373216,0.02205
899959562060736873,650552,2019-08-06 04:01:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,120.41078159,0.02205
4196316422057793932,648049,2019-07-30 03:59:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,138.11151966,0.02205
464674659056979345,645547,2019-07-23 03:54:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,151.90326786,0.02205
9175792529721176440,644628,2019-07-20 14:21:22,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,1453.0,0.00735
5168885840308548984,643036,2019-07-16 03:49:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,137.72974215,0.02205
14600576771748257082,640534,2019-07-09 03:41:46,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,159.48195363,0.02205
14801935321163320386,638031,2019-07-02 03:35:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,155.63503498,0.02205
3026964654258663869,635529,2019-06-25 03:35:29,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,207.1324101,0.02205
18141806821672360600,633028,2019-06-18 03:26:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,258.73603598,0.02205
10145281104451512119,630523,2019-06-11 03:16:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,256.67977774,0.02205
14862277001303722051,628015,2019-06-04 03:14:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,56.5565053,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,221.13646372,0.02205
3128368306704322764,626032,2019-05-29 14:08:18,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,1569.0,0.0441
14733002999806465885,625514,2019-05-28 03:11:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,240.87963558,0.02205
13599265463273709823,623013,2019-05-21 03:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,263.42254093,0.02205
6867923381514784469,620508,2019-05-14 03:01:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,287.81196067,0.02205
9244538918675019027,618003,2019-05-07 03:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,227.09673402,0.02205
18075202472942083234,615494,2019-04-30 02:46:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,243.76904937,0.02205
309149247257683606,612991,2019-04-23 02:46:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,306.18122436,0.02205
13864011560953412021,612447,2019-04-21 14:32:38,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,210.0,0.00735
2151947191869325446,610491,2019-04-16 02:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,210.09793731,0.02205
16914084737971521758,608694,2019-04-11 02:19:00,Arbitrary Message,S-V35F-W57C-PAAL-3JHWJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
1162444853478301700,608694,2019-04-11 02:19:00,Ordinary Payment,S-V35F-W57C-PAAL-3JHWJ,S-SV55-4TD3-ME9E-6QK9C,301.0,0.1
17958794140682005801,607984,2019-04-09 02:33:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,61.17486321,0.02205
4668062191870763905,605491,2019-04-02 03:33:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,228.35638595,0.02205
69622086467517037,602976,2019-03-26 02:28:44,Arbitrary Message,S-V35F-W57C-PAAL-3JHWJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
1411081026542935758,602973,2019-03-26 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,2.0641161,0.02205
15547392801351634669,602971,2019-03-26 02:03:14,Arbitrary Message,S-V35F-W57C-PAAL-3JHWJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11542258827317609954,602969,2019-03-26 02:00:57,Arbitrary Message,S-V35F-W57C-PAAL-3JHWJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11483948005762569553,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,1.81524745,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,1.41995375,0.02205
6538549713729116308,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,1.91234796,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,1.51572778,0.02205
9143935970483283227,602783,2019-03-25 13:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,1.11295458,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V35F-W57C-PAAL-3JHWJ,1.38699809,0.02205
17021846302220679518,602561,2019-03-24 22:34:55,Reward Recipient Assignment,S-V35F-W57C-PAAL-3JHWJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
12314412373072112018,601119,2019-03-20 21:40:39,Arbitrary Message,S-V35F-W57C-PAAL-3JHWJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15303614036470042593,601113,2019-03-20 21:14:38,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-V35F-W57C-PAAL-3JHWJ,1.0,0.00735
