ID,Height,timestamp,Type,From,To,Amount,Fee
776032210750524021,359705,2017-05-14 01:10:19,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
10052218391805962120,357944,2017-05-09 02:54:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
9703912868350402439,355052,2017-05-01 01:04:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
13967122200446275416,355050,2017-05-01 01:01:08,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5232887112405247792,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DU3-Z8RU-YTBP-9VS9P,2.0,1.0001
14470867396629339450,337932,2017-03-14 03:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
4640778877871388078,303112,2016-12-06 18:48:24,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
15834727281898274137,303028,2016-12-06 13:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
2529196649234606616,303028,2016-12-06 13:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
11173698842879416088,302079,2016-12-03 21:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
15499039176759698734,302079,2016-12-03 21:37:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
60688067723126078,299633,2016-11-27 01:02:12,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
5409715195258185972,299423,2016-11-26 11:11:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
13918268759392090858,299422,2016-11-26 11:09:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
17747639475280463925,299422,2016-11-26 11:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
8879911449452885552,299100,2016-11-25 13:34:32,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13565611176427105982,299008,2016-11-25 07:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
13956074057313788525,299008,2016-11-25 07:24:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
7279636818793917752,299008,2016-11-25 07:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
15753401097320174569,298255,2016-11-23 04:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
1923800154644984731,298255,2016-11-23 04:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
3458146302938720279,298255,2016-11-23 04:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
6048427425711272289,297619,2016-11-21 09:35:23,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
13561182612284834911,297459,2016-11-20 23:16:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
3468072338513795538,297459,2016-11-20 23:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
2645863348692237755,297154,2016-11-20 02:54:15,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
18427300477527898511,297087,2016-11-19 22:27:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
11714078354165789119,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
15445987392671311654,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
9659939137676459668,296084,2016-11-17 03:16:08,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
14102982562567428398,296033,2016-11-16 23:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
12539977734793361947,295623,2016-11-15 20:11:07,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10944312950020819311,295615,2016-11-15 19:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
12696470011284417349,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
7070281195286027224,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
4296737023146807820,295080,2016-11-14 07:53:02,Ordinary Payment,S-9DU3-Z8RU-YTBP-9VS9P,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13154140637684108627,295079,2016-11-14 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
15509057840607011862,295079,2016-11-14 07:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9DU3-Z8RU-YTBP-9VS9P,3.0,1.0
14546687145142549209,295078,2016-11-14 07:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DU3-Z8RU-YTBP-9VS9P,5.0,1.0
