ID,Height,timestamp,Type,From,To,Amount,Fee
11501579185159681425,383776,2017-07-20 11:16:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUTH-H3JS-JBBP-99DCR,0.0,1.0
2164309111143579100,201598,2016-02-26 08:51:59,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,251.0,1.0
1490542491942764490,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,251.1757785,1.0
12434264857751147109,185555,2016-01-12 11:17:27,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,2080.0,1.0
16311489459054426309,184000,2016-01-08 03:01:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,251.92450768,1.0
2173616172608247641,180900,2015-12-30 10:51:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,344.44384294,1.0
11115506534095071029,179700,2015-12-27 02:49:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,311.26038112,1.0
11607698976719493525,178903,2015-12-24 20:57:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,268.91327363,1.0
9746109280571847201,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,371.886294,1.0
16700996007859909203,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,256.21515633,1.0
15650390071075149150,165700,2015-11-17 22:14:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,276.23022314,1.0
18211236442628896301,164555,2015-11-14 17:41:04,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,1343.0,1.0
2668046172622488963,163700,2015-11-12 07:53:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,295.30160114,1.0
970463736634994816,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,250.04996412,1.0
12435064162825708375,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,272.06999278,1.0
14277145722879522311,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,275.15834604,1.0
10821630350335104681,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,251.88456755,1.0
15539030107138421483,150915,2015-10-07 13:54:43,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,253.0,1.0
13453937643619269420,148500,2015-09-30 19:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-KUTH-H3JS-JBBP-99DCR,255.30662665,1.0
17521016817337617950,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-KUTH-H3JS-JBBP-99DCR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17416068326451861677,137990,2015-09-01 10:08:56,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
8714152720103289111,134331,2015-08-22 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.72852053,1.0
11944579778370368314,131701,2015-08-14 20:00:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.61586213,1.0
9207305991436519521,126274,2015-07-30 15:08:52,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
8713344954189067328,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,301.23359295,1.0
15167176203759444635,122153,2015-07-19 03:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,301.60048588,1.0
11125520450912552764,117632,2015-07-06 11:06:38,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
16122616928098164776,116850,2015-07-04 06:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.94242625,1.0
2922398813029271075,112422,2015-06-21 21:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,302.3886812,1.0
7864826456517565550,109104,2015-06-12 14:39:02,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,1515.0,1.0
1546955195382907166,107730,2015-06-08 18:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,313.9980255,1.0
8759197581449659321,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.17753704,1.0
15474730680116712050,101541,2015-05-22 11:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.98244243,1.0
13606498622773957763,99590,2015-05-17 00:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.25037605,1.0
9589286600951708841,97240,2015-05-10 10:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.34644404,1.0
6243574560868783679,96913,2015-05-09 13:01:59,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,1813.0,1.0
14175297040371318951,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,305.860419,1.0
12093554978028192674,92540,2015-04-27 07:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.22771318,1.0
1303495419843494099,89940,2015-04-20 00:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,301.3000142,1.0
15865117810691983214,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,303.81137749,1.0
426066810557254516,85911,2015-04-08 18:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,303.57521115,1.0
1024656292059630965,84871,2015-04-05 20:52:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.0245365,1.0
383654805151650212,84786,2015-04-05 15:07:06,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
17816443753654369468,83120,2015-03-31 23:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,304.43702221,1.0
7326442924898094853,80111,2015-03-23 13:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,300.27008271,1.0
16351078340578773332,76893,2015-03-14 13:20:31,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,1209.0,1.0
10057357259567776459,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,302.14666252,1.0
1782794635423134869,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,302.68378891,1.0
6999968126413937136,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,303.19243363,1.0
5708576857609843219,68661,2015-02-19 13:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,301.53067392,1.0
7196244596031680654,66232,2015-02-12 18:11:41,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,553.0,1.0
14393620511304265549,66120,2015-02-12 10:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KUTH-H3JS-JBBP-99DCR,332.91415134,1.0
7204893572980391376,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.1176689,1.0
10625086353456645869,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,17.29401141,1.0
7167403162047842015,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-KUTH-H3JS-JBBP-99DCR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11154459559879822782,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,5.94458927,1.0
17233871462225880055,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.5733652,1.0
2373632214479304715,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,18.70534458,1.0
13308572158010358499,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,32.81693609,1.0
11833343556928680087,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,14.88578894,1.0
4700966076314003445,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,9.40072881,1.0
18325698774600117926,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,12.67408149,1.0
1603911366798448924,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.56150062,1.0
8903019300106355890,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,22.43897391,1.0
350159712576882808,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.13856022,1.0
11579838497537499788,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,58.82562629,1.0
8289640568499218124,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,8.41157259,1.0
2943769733889832475,62670,2015-02-02 18:46:41,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,720.0,1.0
9292012899919382827,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,8.7382056,1.0
13726934871867562167,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,5.77950176,1.0
15763391987535641855,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,40.98595941,1.0
12670073191529224323,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,36.63423154,1.0
3243280152751896932,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KUTH-H3JS-JBBP-99DCR,0.0,1.0
12008890389621421342,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KUTH-H3JS-JBBP-99DCR,0.0,1.0
4708492449317108995,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,22.9357999,1.0
18128006395905683199,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,15.51984143,1.0
3025259469620520873,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,16.23806766,1.0
16891662985106423226,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.0625678,1.0
5285497891566215973,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,14.71623604,1.0
12075526208746268897,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,27.00212278,1.0
14209548964922676350,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,12.87679141,1.0
623934730702462497,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,17.90130111,1.0
11953812651768846928,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,18.32716227,1.0
7585335976357816157,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.30161019,1.0
5263656507244561662,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.77957235,1.0
1069609459304480637,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,10.23977774,1.0
337491857276992562,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,7.58979113,1.0
10433085750481882468,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,10.91043404,1.0
18191980752979898123,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,8.96887123,1.0
7235767325732697403,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,14.97263794,1.0
7076268634403371945,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,7.09041594,1.0
17227327312481641135,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,33.89818486,1.0
8648675015747924058,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,13.48356024,1.0
16149832816408195693,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,18.66803799,1.0
12352847174635800087,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,19.23640038,1.0
9125231042097350504,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,28.71292223,1.0
13616128149459077560,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,25.42869363,1.0
3184190361857184048,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,8.92115615,1.0
6385721205562778611,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,34.09518311,1.0
5904447506642779425,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,25.03938099,1.0
9944046339752238370,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,78.70256808,1.0
6623012607534307482,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,22.84967196,1.0
4233226179356883164,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,42.21753322,1.0
14445498299493934566,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,15.08373085,1.0
8737219523525174364,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,23.65494069,1.0
14710237880334509197,58408,2015-01-21 20:38:02,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,933.0,1.0
5847120359420907307,58400,2015-01-21 20:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,21.25084374,1.0
15406218171086147253,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,37.39354527,1.0
11721023989072927607,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,13.57332295,1.0
10123724587954073799,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,13.91379394,1.0
151150863639892695,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,12.06217655,1.0
14133011841789507192,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,22.9137979,1.0
13724366701272971127,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,24.64272975,1.0
11816868975824526198,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,9.84853129,1.0
8298787034197866092,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.35021343,1.0
8462995635570867226,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,42.02923707,1.0
17841320757429658598,57202,2015-01-18 12:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.84198395,1.0
17883561902882466710,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,7.78850099,1.0
8194922656049798534,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,8.27169234,1.0
3523704175235350844,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,5.88138344,1.0
7778446755762381777,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,93.17199061,1.0
13101885456408577398,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,60.65253688,1.0
5474129737228200962,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,11.2896881,1.0
7133460361372992903,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,25.19965638,1.0
17109966521114000673,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,23.59371105,1.0
2460698354463007055,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,28.75282106,1.0
10227341195015440091,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,34.4680466,1.0
15669974091054201364,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,34.22451703,1.0
3784620652020091363,55603,2015-01-14 01:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,23.10094991,1.0
5610821893657863829,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,21.53289791,1.0
467297910271782669,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,73.76484225,1.0
15927365037588487365,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,10.97505707,1.0
16913536677158336386,55003,2015-01-12 07:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,19.54920288,1.0
6183510208509966282,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,21.86073504,1.0
6687640163867216436,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,29.83378435,1.0
282401503187316,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,31.38854413,1.0
7000718672023438410,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.92990188,1.0
7125859137989107617,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,4.84470984,1.0
13810192702700200060,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.14737969,1.0
457682976988367161,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,24.20042713,1.0
22358588468907133,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,51.95363928,1.0
16978434191991589851,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,8.90843962,1.0
3166488264619050967,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,2.31372007,1.0
4681820674421594949,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,70.54255029,1.0
12188999614691199666,53661,2015-01-08 14:12:54,Ordinary Payment,S-KUTH-H3JS-JBBP-99DCR,S-R7BA-X5MG-LQPV-CXC5Q,986.0,1.0
9870074661520603922,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,33.29455016,1.0
16390017650902707546,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,12.33963679,1.0
5182812237743261050,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,17.72217409,1.0
8058099875905165553,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,35.3559011,1.0
2971420524369907075,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,20.16335661,1.0
15307622101043195810,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,17.15290072,1.0
8916462114732646576,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,7.5880038,1.0
12390349295368813147,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,15.1680182,1.0
1087967623614750412,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,10.81412957,1.0
16338633279377639533,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,6.30243963,1.0
8916257544224943826,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,62.46630544,1.0
6611982787743016712,52202,2015-01-04 12:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KUTH-H3JS-JBBP-99DCR,17.10421689,1.0
