ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A5RA-2G2K-39EL-9BQUW,1e-08,0.58065
1914396573960850369,439440,2017-12-23 10:31:46,Ask Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
13309595680826447206,439439,2017-12-23 10:30:08,Ask Order Cancellation,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
621901285331110458,438547,2017-12-20 22:41:41,Ask Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
16747823606332100041,438544,2017-12-20 22:31:28,Ask Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
2540841261444986510,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,28.574648,1.0
15013404028892674733,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,14.46728047,1.0
6458222995104480226,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,16.13554717,1.0
2019368510293070890,370963,2017-06-14 12:42:09,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
5414246979383272083,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,15.77114177,1.0
9467368190312987463,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A5RA-2G2K-39EL-9BQUW,0.21358207,1.0
1886320809291315877,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,12.98188298,1.0
1173738896517530274,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A5RA-2G2K-39EL-9BQUW,0.71135907,1.0
8910907947262375806,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-A5RA-2G2K-39EL-9BQUW,0.71135907,1.0
12149168731478517482,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,30.09445809,1.0
14858626044068884301,364985,2017-05-28 19:30:39,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
13017123292863527442,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A5RA-2G2K-39EL-9BQUW,1.232337,1.0
3438476301731515886,363462,2017-05-24 13:17:15,Ask Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
17363503936636839356,363098,2017-05-23 13:13:59,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
13243364261806689883,363093,2017-05-23 12:33:53,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
198863439032917784,363093,2017-05-23 12:33:53,Ask Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
119007965933084713,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,16.753,1.0
12377307447529790832,362426,2017-05-21 15:52:08,Ask Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
9527374905681072190,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A5RA-2G2K-39EL-9BQUW,0.402,1.0
9611778894033868542,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,1.10506667,1.0
10963781557938076022,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-A5RA-2G2K-39EL-9BQUW,0.01232,1.0
3844458305418818154,361058,2017-05-17 20:03:35,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
9790236190618404709,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,16.95801696,1.0
13076150537710732978,359198,2017-05-12 15:07:45,Ordinary Payment,S-A5RA-2G2K-39EL-9BQUW,S-JNKR-JTMD-GW7A-6B7AR,250.0,1.0
17520108479951832451,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,7.85913333,1.0
4701294149455422846,358835,2017-05-11 14:40:20,Ask Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
14044714655210276694,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,61.0,1.0
5558234606189718326,357058,2017-05-06 14:47:56,Ordinary Payment,S-A5RA-2G2K-39EL-9BQUW,S-JNKR-JTMD-GW7A-6B7AR,1000.0,1.0
2379037392222675728,357051,2017-05-06 14:26:20,Ask Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
6602235595874607204,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,3.276,1.0
9723432352941568598,356346,2017-05-04 15:18:20,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
14169590129533173797,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,72.6,1.0
12041175558637768489,354889,2017-04-30 13:39:19,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
6695666573248813502,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-A5RA-2G2K-39EL-9BQUW,0.00304,1.0
17653767182976962281,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,61.93,1.0
1447733660133212482,351361,2017-04-20 16:32:35,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
13410439167366402089,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,81.216,1.0
3539291843969111003,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,5.55870816,1.0
4246483183500609874,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,78.516,1.0
15904348475132060614,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,6.74376047,1.0
2199390700862442914,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,118.692,1.0
13168153820589380639,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5RA-2G2K-39EL-9BQUW,2.0,1.0001
663739743842103758,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-A5RA-2G2K-39EL-9BQUW,0.0324,1.0
14602660881648053656,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,4.65387315,1.0
9844409864285352382,343109,2017-03-28 14:32:13,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
2563747830677857936,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,107.428,1.0
8600627694147317714,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,11.5279215,1.0
1621321676701375904,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,170.665,1.0
17230019167101909718,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,3.32004139,1.0
7628256077101568946,337739,2017-03-13 14:30:52,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
12632020987493848968,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-A5RA-2G2K-39EL-9BQUW,194.74,1.0
12374959303530761458,336386,2017-03-09 20:17:26,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
17613201501290686090,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-A5RA-2G2K-39EL-9BQUW,14.11260285,1.0
2200358420139882953,335981,2017-03-08 17:01:25,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
3711178919496762351,335979,2017-03-08 16:54:00,Bid Order Placement,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
5942047881127759889,335973,2017-03-08 16:40:44,Account Update,S-A5RA-2G2K-39EL-9BQUW,,0.0,1.0
7215659852795609205,335972,2017-03-08 16:37:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A5RA-2G2K-39EL-9BQUW,26323.59129375,1.0
