ID,Height,timestamp,Type,From,To,Amount,Fee
1780891143059184476,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.02342951,1.0
1387805384572965763,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.03388848,1.0
2406426473822281008,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.04381868,1.0
12161121295979663368,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.24068659,1.0
3021119862391324083,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,19.15999999,1.0
5779466507461809412,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,18.15999999,1.0
2574825832548236824,396309,2017-08-24 19:14:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-V86E-VN78-LXSR-F6UED,28.90000001,1.0
4208088437419800458,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.28493328,1.0
13723143689403779412,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,13.48999999,1.0
1888917921469031323,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.04041725,1.0
742362988202293001,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.04588118,1.0
7879481852578964480,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,22.12999999,1.0
12956204486679574402,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.04707293,1.0
18122768887261028212,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,50.24,1.0
253979688255448303,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,54.93999999,1.0
14346509802271160857,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,10.96999999,1.0
13731696589999860444,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,11.17999999,1.0
15696306524283018079,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,16.64,1.0
10590227403738939147,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-V86E-VN78-LXSR-F6UED,0.03845638,1.0
14886207011619287380,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,13.55999999,1.0
9586485756572050751,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,10.06,1.0
12890638377405602028,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,22.52,1.0
12719217848700018646,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,38.08,1.0
16092309493684626107,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,37.39999999,1.0
13845053916381799200,378351,2017-07-05 03:59:44,Ordinary Payment,S-V86E-VN78-LXSR-F6UED,S-XBMW-ZDPZ-MAWJ-9U3X7,3.0,1.0
12519177069710346445,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,20.28,1.0
7921330638811746374,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V86E-VN78-LXSR-F6UED,0.03869384,1.0
12119672214071748875,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V86E-VN78-LXSR-F6UED,20.68,1.0
9627559276789171737,377733,2017-07-03 10:20:12,Bid Order Placement,S-V86E-VN78-LXSR-F6UED,,0.0,1.0
3057868899477939972,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V86E-VN78-LXSR-F6UED,1.27953786,1.0
1469586066261277235,377040,2017-07-01 11:48:51,Reward Recipient Assignment,S-V86E-VN78-LXSR-F6UED,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15935013158268454446,376641,2017-06-30 09:22:06,Reward Recipient Assignment,S-V86E-VN78-LXSR-F6UED,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4977524666929173073,376548,2017-06-30 03:09:20,Reward Recipient Assignment,S-V86E-VN78-LXSR-F6UED,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6374531934237530564,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V86E-VN78-LXSR-F6UED,17.8575,1.0
9241592289455059978,376267,2017-06-29 07:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V86E-VN78-LXSR-F6UED,1.0,1.0
