ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9V2U-56Q6-8G8U-8YKUF,1e-08,0.147
14467079525785595218,260935,2016-08-10 14:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,4.47932222,1.0
8614438885501492961,260495,2016-08-09 08:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,2.74543932,1.0
12061644910102024042,260057,2016-08-08 03:27:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,2.85594988,1.0
4618059559048934159,259672,2016-08-07 01:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,4.43547576,1.0
974600134818010433,259216,2016-08-05 18:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,2.06251826,1.0
9501674932463628646,258848,2016-08-04 18:02:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,1.68644142,1.0
9404488897759114207,258213,2016-08-02 22:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
12512293008680528921,257579,2016-08-01 03:14:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,9.25041743,1.0
8929377484817470234,257344,2016-07-31 11:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
6350726145557130967,257211,2016-07-31 02:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,2.84192087,1.0
10528886238461154951,256975,2016-07-30 10:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
1587852363216909569,256785,2016-07-29 21:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
6766188936068486539,256785,2016-07-29 21:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
6185823253699454810,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,0.01823711,1.0
16525230569501997993,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,2.78653396,1.0
11793615387644273568,255864,2016-07-27 06:04:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,9.99461295,1.0
12790703155655725211,255501,2016-07-26 05:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,3.1997209,1.0
5691230598246161970,255103,2016-07-25 03:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,3.84160794,1.0
14581559308504014365,255051,2016-07-25 00:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
14740778199018056481,254704,2016-07-23 23:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,4.13646297,1.0
18324983588330250307,254340,2016-07-22 22:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
11310683309960841616,254221,2016-07-22 14:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,8.38438075,1.0
14895346622179682937,254145,2016-07-22 09:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
13337483706464527328,253797,2016-07-21 10:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
1731537020554031433,253699,2016-07-21 03:47:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,2.81475788,1.0
4122672855720110243,253322,2016-07-20 02:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,1.01676282,1.0
2398721399073452319,253260,2016-07-19 22:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
9365389541122450130,252883,2016-07-18 20:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
3523599784160861128,252635,2016-07-18 04:31:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,1.91856791,1.0
4261250664323314342,252223,2016-07-17 01:01:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,0.9355114,1.0
9951371970823852836,252044,2016-07-16 12:37:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
4567963960408170922,251869,2016-07-16 00:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
1913194255955911836,251863,2016-07-16 00:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,4.15307715,1.0
408959398357763916,251490,2016-07-14 23:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
1624748480365377776,251485,2016-07-14 23:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,2.61814827,1.0
804206553650520943,251302,2016-07-14 10:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
3700419629328462387,251128,2016-07-13 23:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,3.28232454,1.0
14964525114807095611,251123,2016-07-13 22:39:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
9276324035581880228,250772,2016-07-12 23:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
9913172690344512268,250768,2016-07-12 23:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,0.94459545,1.0
15597580103812886161,250410,2016-07-11 22:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9V2U-56Q6-8G8U-8YKUF,2.68022557,1.0
9440161054505568866,250403,2016-07-11 22:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
15644686891856407535,250213,2016-07-11 09:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
17611805204408239117,250041,2016-07-10 22:24:41,Reward Recipient Assignment,S-9V2U-56Q6-8G8U-8YKUF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1283604862313926771,249988,2016-07-10 19:01:23,Alias Assignment,S-9V2U-56Q6-8G8U-8YKUF,,0.0,1.0
1793306591186123933,249988,2016-07-10 19:01:23,Ordinary Payment,S-9V2U-56Q6-8G8U-8YKUF,S-ACGB-YGHQ-G9ZL-5XD7U,1.0,1.0
8984167255883214597,249988,2016-07-10 19:01:23,Account Update,S-9V2U-56Q6-8G8U-8YKUF,,0.0,1.0
4950408687580085113,249983,2016-07-10 18:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2U-56Q6-8G8U-8YKUF,5.0,1.0
