ID,Height,timestamp,Type,From,To,Amount,Fee
13638122849943715897,900703,2021-07-03 15:40:05,Arbitrary Message,S-H2PZ-GP3P-YNV9-38FPE,S-Z2C7-JWFG-8D53-5VA9F,0.0,0.0441
10709555134414042744,896397,2021-06-21 16:26:33,Contract Payment,S-Z2C7-JWFG-8D53-5VA9F,S-H2PZ-GP3P-YNV9-38FPE,1015.0,0.0
8052449644570087256,896397,2021-06-21 16:26:33,Contract Payment,S-Z2C7-JWFG-8D53-5VA9F,S-BNR6-GMFS-S6CF-8XFGU,5.07684,0.0
2888482714397483036,896396,2021-06-21 16:22:12,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-Z2C7-JWFG-8D53-5VA9F,0.2,0.05145
7469049890373886457,896033,2021-06-20 16:07:00,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-Z2C7-JWFG-8D53-5VA9F,0.2,0.0294
3891230041497704873,896027,2021-06-20 15:46:38,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-Z2C7-JWFG-8D53-5VA9F,0.2,0.03675
13288623005293852737,896024,2021-06-20 15:33:10,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-Z2C7-JWFG-8D53-5VA9F,0.2,0.08085
2960947315734034769,896022,2021-06-20 15:26:06,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-Z2C7-JWFG-8D53-5VA9F,10.2,0.03675
2072764000963286007,890232,2021-06-04 13:09:45,Arbitrary Message,S-H2PZ-GP3P-YNV9-38FPE,S-Z2C7-JWFG-8D53-5VA9F,0.0,0.03675
13915248600984639770,890229,2021-06-04 13:00:55,Ordinary Payment,S-H2PZ-GP3P-YNV9-38FPE,S-Z2C7-JWFG-8D53-5VA9F,1010.12348,0.03675
316286830497618692,890229,2021-06-04 13:00:55,Arbitrary Message,S-H2PZ-GP3P-YNV9-38FPE,S-Z2C7-JWFG-8D53-5VA9F,0.0,0.0441
