ID,Height,timestamp,Type,From,To,Amount,Fee
14452660150288821669,401479,2017-09-08 06:20:55,Ordinary Payment,S-9G3V-Z4QZ-BPYW-5RA6P,S-EF5F-G74G-WTV3-E8C8B,1.0,1.0
7493367743531782511,401479,2017-09-08 06:20:55,Token Transfer,S-9G3V-Z4QZ-BPYW-5RA6P,S-EF5F-G74G-WTV3-E8C8B,0.0,1.0
12497082431242288619,401477,2017-09-08 06:16:54,Ordinary Payment,S-EF5F-G74G-WTV3-E8C8B,S-9G3V-Z4QZ-BPYW-5RA6P,3.0,1.0
11434896046498377727,401475,2017-09-08 06:12:39,Ordinary Payment,S-9G3V-Z4QZ-BPYW-5RA6P,S-EF5F-G74G-WTV3-E8C8B,62.12269947,1.0
13203921525527031535,401474,2017-09-08 06:11:12,Token Transfer,S-9G3V-Z4QZ-BPYW-5RA6P,S-EF5F-G74G-WTV3-E8C8B,0.0,1.0
13655681713604065473,401474,2017-09-08 06:11:12,Bid Order Placement,S-9G3V-Z4QZ-BPYW-5RA6P,,0.0,1.0
16550378630063849343,401473,2017-09-08 06:05:15,Bid Order Cancellation,S-9G3V-Z4QZ-BPYW-5RA6P,,0.0,1.0
16706357658332960394,401472,2017-09-08 05:59:23,Bid Order Placement,S-9G3V-Z4QZ-BPYW-5RA6P,,0.0,1.0
7348581272648765098,401471,2017-09-08 05:54:02,Account Update,S-9G3V-Z4QZ-BPYW-5RA6P,,0.0,1.0
17502165010120840979,401470,2017-09-08 05:53:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9G3V-Z4QZ-BPYW-5RA6P,1499.12269947,1.0
