ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6BGS-9HG2-AKSK-2F79A,1e-08,0.2352
18268510540136645976,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,2.0,1.0001
2584976468192911846,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,1.0,1.0
1917824889912919289,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,1.0,2.0
11160729878247865551,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,1.0,3.0
8806012386627975828,334950,2017-03-05 19:23:22,Ordinary Payment,S-6BGS-9HG2-AKSK-2F79A,S-5SEV-9X8J-NK23-A2UJ3,8690.0,2.0
18319920719080015774,334945,2017-03-05 19:02:59,Ask Order Placement,S-6BGS-9HG2-AKSK-2F79A,,0.0,1.0
13722074515816974315,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,2.0,2.0
5435232837917830508,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,3.0,3.0
8471254572917773610,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,2.0,2.0
12144965303225384329,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,2.0,2.0
2041960618769371341,334566,2017-03-04 17:36:20,Arbitrary Message,S-KV4L-CFEK-9LEH-CY7EV,S-6BGS-9HG2-AKSK-2F79A,0.0,1.0
9057054105583483381,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,3.0,1.0
17357584413494118689,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,3.0,3.0
12905219825067519054,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,20.0,1.0
4309384058455189616,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,2.0,1.0
16771039052190572051,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,5.0,2.0
13556353207070175563,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,6.0,5.0
9412867915811650973,332758,2017-02-27 16:07:28,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-6BGS-9HG2-AKSK-2F79A,434.5,1.0
2859804996478485394,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,5.0,5.0
4306692650346147701,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,2.0,2.0
10604185738024680581,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,4.0,4.0
4715168333302614356,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BGS-9HG2-AKSK-2F79A,2.0,1.0
4279965492386461250,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,10.0,2.0
10616114203356316611,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,2.0,2.0
15248424312958706616,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,3.0,2.0
10199877439499321332,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,10.0,6.0
7039489879043107145,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,10.0,6.0
2685810797810509518,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,6.0,6.0
1541109548720451162,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,5.0,1.0
14811071718736421409,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,5.0,1.0
216268005996724256,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,12.0,1.0
16329713343661109626,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,7.0,3.0
18080767197592277446,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,10.0,3.0
15545822991436846572,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,10.0,3.0
17494820797818239258,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,20.0,1.0
5634640095684693899,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,10.0,1.0
9970095231017180147,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,15.0,1.0
7639838164487793423,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BGS-9HG2-AKSK-2F79A,10.0,1.0
17228275003989129778,323856,2017-02-02 18:47:22,Bid Order Placement,S-6BGS-9HG2-AKSK-2F79A,,0.0,1.0
16977213629756988846,322009,2017-01-28 14:56:21,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-6BGS-9HG2-AKSK-2F79A,444.08515225,1.0
15176896092474442926,315451,2017-01-10 06:38:51,Bid Order Placement,S-6BGS-9HG2-AKSK-2F79A,,0.0,1.0
16134907818983539391,315236,2017-01-09 16:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6BGS-9HG2-AKSK-2F79A,8249.0,1.0
