ID,Height,timestamp,Type,From,To,Amount,Fee
6095040982649146248,780634,2020-08-03 18:46:00,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-4Y3L-HTP3-9HX5-2QU9P,8.40465,0.03675
13441836742330286771,740436,2020-04-13 15:14:51,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-VK2F-2S3X-XBR2-FZ9D9,4.0,0.0294
10282791015713759006,738982,2020-04-09 13:15:25,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-WZL6-J6TL-YQN6-HPECJ,11.0,0.0294
11540232437433837796,738087,2020-04-07 01:17:25,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-65JG-A589-UYYP-6CKEH,3.0,0.03675
14865839318828201888,737749,2020-04-06 02:57:53,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-HF8F-P7QY-RPPU-GN7C4,1.0,0.05145
8906766150590300290,737126,2020-04-04 09:08:08,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-HJF7-TB55-TLB7-6DKRU,1.0,0.05145
5131992456715440506,735816,2020-03-31 17:12:34,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-GYQY-CV9M-39ND-4PJ8B,36.0,0.05145
1837572680040384619,734897,2020-03-29 03:28:15,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-WZL6-J6TL-YQN6-HPECJ,37.0,0.02205
8396592219401697512,734510,2020-03-28 01:12:44,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-WZL6-J6TL-YQN6-HPECJ,3.0,0.0147
871915959055956590,734090,2020-03-26 21:23:39,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-C7J7-FFKY-FLWD-DUKMA,4.0,0.0294
16223088883635493943,733387,2020-03-24 22:07:06,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-WZL6-J6TL-YQN6-HPECJ,5.0,0.0441
14788456599514388716,733068,2020-03-24 01:02:11,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-MFWZ-3NHD-QLRF-AM48E,1.0,0.0147
4347317368085929445,731779,2020-03-20 10:28:03,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-YMZ8-VP63-LK47-EN9MM,12.0,0.0588
10565918583473264852,729749,2020-03-14 18:22:02,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-NV7F-8G8D-ARRA-24S2L,8.0,0.05145
1328219058842766978,728511,2020-03-11 06:48:45,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-WZL6-J6TL-YQN6-HPECJ,6.0,0.05145
10112380240058101224,727938,2020-03-09 16:27:46,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-ZTD8-LY9T-B4HA-5C3Z8,22.0,0.0294
8705763449999607696,726835,2020-03-06 14:23:52,Ordinary Payment,S-RRKU-CARY-JPE6-7PSXK,S-WZL6-J6TL-YQN6-HPECJ,11.0,0.05145
14848616027080012694,726625,2020-03-06 00:12:39,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-WZL6-J6TL-YQN6-HPECJ,7.0,0.0588
5718264915114190159,726605,2020-03-05 22:40:35,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-D9L2-LPBF-DKKP-BN4EM,4.0,0.05145
16712531746631985317,725862,2020-03-03 20:52:50,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-TZDH-8D5E-S58W-4D4TS,7.0,0.0441
15305023762539912141,724839,2020-03-01 00:00:05,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.0441
18411353626870951606,724365,2020-02-28 16:17:13,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-WZL6-J6TL-YQN6-HPECJ,4.0,0.0441
4273196375403749885,723563,2020-02-26 10:41:08,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-WZL6-J6TL-YQN6-HPECJ,2.0,0.05145
13085035016860220656,722750,2020-02-24 03:44:12,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-WZL6-J6TL-YQN6-HPECJ,26.0,0.03675
12478082179424023382,718281,2020-02-11 16:08:41,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-FE5D-GNEE-KTBP-8K5VY,15.0,0.00735
11799753912897055129,717699,2020-02-10 00:24:31,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-WZL6-J6TL-YQN6-HPECJ,1.0,0.0588
15522409569053696247,716808,2020-02-07 12:35:03,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-UYAW-7K73-8JNZ-6GTN4,1.0,0.00735
8490680469140969063,716800,2020-02-07 11:53:55,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-WZL6-J6TL-YQN6-HPECJ,5.0,0.03675
4359792938960319268,715993,2020-02-05 05:58:45,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-WZL6-J6TL-YQN6-HPECJ,2.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WZL6-J6TL-YQN6-HPECJ,10.0,0.0588
