ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGTZ-4MGV-TY5G-7CQFH,1e-08,0.11025
15129233917673208248,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WGTZ-4MGV-TY5G-7CQFH,0.0,1.0
279993907548078780,136671,2015-08-28 17:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WGTZ-4MGV-TY5G-7CQFH,300.12466174,1.0
1515316644151378047,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WGTZ-4MGV-TY5G-7CQFH,300.74068457,1.0
10604261563645211210,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-WGTZ-4MGV-TY5G-7CQFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10788880843693320946,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-WGTZ-4MGV-TY5G-7CQFH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17403749445145873982,131038,2015-08-12 23:28:13,Ordinary Payment,S-WGTZ-4MGV-TY5G-7CQFH,S-69YD-XX8Y-CR4G-GE2Y5,723.0,1.0
9771675372365647097,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WGTZ-4MGV-TY5G-7CQFH,301.70220231,1.0
10877613611119434493,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WGTZ-4MGV-TY5G-7CQFH,423.17960448,1.0
4263781012666471752,119648,2015-07-12 02:34:59,Ordinary Payment,S-WGTZ-4MGV-TY5G-7CQFH,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
8073136407238894958,118110,2015-07-07 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WGTZ-4MGV-TY5G-7CQFH,300.56104546,1.0
15881231117162025479,114080,2015-06-26 12:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WGTZ-4MGV-TY5G-7CQFH,300.9291925,1.0
5882214700540239919,108081,2015-06-09 17:46:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-WGTZ-4MGV-TY5G-7CQFH,300.83412102,1.0
3578118161688013539,99805,2015-05-17 15:02:04,Reward Recipient Assignment,S-WGTZ-4MGV-TY5G-7CQFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12337600971921707444,97640,2015-05-11 13:44:30,Ordinary Payment,S-UHHT-KVYU-BLS7-EZSD8,S-WGTZ-4MGV-TY5G-7CQFH,3.0,1.0
