ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNC7-NU7E-M9MC-2QTDV,1e-08,0.2205
7276248588006198861,317898,2017-01-17 02:50:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNC7-NU7E-M9MC-2QTDV,0.01839937,1.0
17669649074476935243,317570,2017-01-16 05:07:12,Reward Recipient Assignment,S-QNC7-NU7E-M9MC-2QTDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6738682688656692216,317570,2017-01-16 05:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
7049490045831216868,317454,2017-01-15 21:05:12,Arbitrary Message,S-QNC7-NU7E-M9MC-2QTDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7380124829142650602,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-QNC7-NU7E-M9MC-2QTDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7074113343746160625,317134,2017-01-14 23:30:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
17597291390392332905,317120,2017-01-14 22:21:06,Reward Recipient Assignment,S-QNC7-NU7E-M9MC-2QTDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14068786373580153779,317041,2017-01-14 17:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
15362920712822584999,316429,2017-01-12 23:50:20,Reward Recipient Assignment,S-QNC7-NU7E-M9MC-2QTDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13264351204439179184,316420,2017-01-12 23:17:52,Reward Recipient Assignment,S-QNC7-NU7E-M9MC-2QTDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2989738867739676882,315812,2017-01-11 07:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
12613694324871839728,315648,2017-01-10 19:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
14781210928007476645,315648,2017-01-10 19:49:01,Account Update,S-QNC7-NU7E-M9MC-2QTDV,,0.0,1.0
6758205454108311611,315464,2017-01-10 07:38:15,Reward Recipient Assignment,S-QNC7-NU7E-M9MC-2QTDV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16986759478167692196,315461,2017-01-10 07:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
11474852573143010015,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
13665961744121499638,315274,2017-01-09 18:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
13743258478861836220,315271,2017-01-09 18:26:47,Reward Recipient Assignment,S-QNC7-NU7E-M9MC-2QTDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
487127103479512194,315080,2017-01-09 05:45:47,Arbitrary Message,S-QNC7-NU7E-M9MC-2QTDV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2320419822913636269,315069,2017-01-09 05:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
14252374054695825396,314969,2017-01-08 22:38:00,Ordinary Payment,S-QNC7-NU7E-M9MC-2QTDV,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
10737603817153725363,314966,2017-01-08 22:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
15912014913021710145,314880,2017-01-08 16:45:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
11156522644440721371,314842,2017-01-08 13:45:10,Reward Recipient Assignment,S-QNC7-NU7E-M9MC-2QTDV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8661955038921039882,314834,2017-01-08 13:12:04,Ordinary Payment,S-QNC7-NU7E-M9MC-2QTDV,S-V53S-X6ZP-ZRAR-DP2YB,2.0,1.0
15368288299158022499,314813,2017-01-08 11:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNC7-NU7E-M9MC-2QTDV,5.0,1.0
15599364340772883547,314813,2017-01-08 11:51:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNC7-NU7E-M9MC-2QTDV,3.0,1.0
