ID,Height,timestamp,Type,From,To,Amount,Fee
11577290293996413885,832871,2020-12-27 01:11:20,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-8ETB-9KJL-SAWJ-2EBM2,0.0,0.02205
15067094147465028393,832453,2020-12-25 21:28:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ETB-9KJL-SAWJ-2EBM2,0.0,0.0294
7828509322620916924,832452,2020-12-25 21:25:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8ETB-9KJL-SAWJ-2EBM2,1.0,0.03675
13805654029859712241,832193,2020-12-25 04:05:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ETB-9KJL-SAWJ-2EBM2,0.0,0.02205
8793207642047720764,832186,2020-12-25 03:40:26,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8ETB-9KJL-SAWJ-2EBM2,24.0,0.03675
13962219267849438702,823570,2020-12-01 04:41:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ETB-9KJL-SAWJ-2EBM2,0.0,0.00735
17336299529455887828,823567,2020-12-01 04:30:10,Ordinary Payment,S-8ETB-9KJL-SAWJ-2EBM2,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
11253367020160184166,823563,2020-12-01 04:16:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ETB-9KJL-SAWJ-2EBM2,0.0,0.0147
2477643471224833892,823562,2020-12-01 04:11:54,Ordinary Payment,S-M6LQ-Y4QT-HK2J-3FUMD,S-8ETB-9KJL-SAWJ-2EBM2,1000.0,0.02205
4188697874420982080,821068,2020-11-24 05:39:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ETB-9KJL-SAWJ-2EBM2,0.0,0.00735
11454119107132482764,821057,2020-11-24 04:57:11,Ordinary Payment,S-8ETB-9KJL-SAWJ-2EBM2,S-MVMT-77VM-V9J9-E668Z,1000.0,1.0
3241719901789010417,821057,2020-11-24 04:57:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8ETB-9KJL-SAWJ-2EBM2,0.0,0.03675
7953028914153749317,821056,2020-11-24 04:52:37,Ordinary Payment,S-M6LQ-Y4QT-HK2J-3FUMD,S-8ETB-9KJL-SAWJ-2EBM2,1001.0,0.0294
16810602118052333087,811109,2020-10-27 13:09:44,Ordinary Payment,S-8ETB-9KJL-SAWJ-2EBM2,S-MVMT-77VM-V9J9-E668Z,3498.0,1.0
7282766038183858972,811107,2020-10-27 13:00:51,Ordinary Payment,S-M6LQ-Y4QT-HK2J-3FUMD,S-8ETB-9KJL-SAWJ-2EBM2,3499.0,0.0294
