ID,Height,timestamp,Type,From,To,Amount,Fee
10288518178444654701,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PVMG-GXNY-9KG3-7VXLW,1e-07,1.0
13437470943228490632,359536,2017-05-13 13:48:52,Ordinary Payment,S-PVMG-GXNY-9KG3-7VXLW,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
13567283408582945801,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PVMG-GXNY-9KG3-7VXLW,3.0,1.0
17739435256615203289,348102,2017-04-11 13:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVMG-GXNY-9KG3-7VXLW,3.0,1.0
6941306352223814700,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,2.0,1.0001
12297736162807934200,335256,2017-03-06 16:21:08,Ordinary Payment,S-PVMG-GXNY-9KG3-7VXLW,S-9AS9-H7SE-8AMA-HS76X,152.0,1.0
6843095956719521899,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,1.0,1.0
591849749009886526,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,1.0,3.0
2425432141431653222,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,2.0,2.0
1704447630148354666,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,3.0,3.0
7851499847662350982,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,3.0,1.0
13249127356286350163,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,3.0,3.0
17359020044664981824,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,20.0,1.0
9432015843984391412,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,2.0,1.0
12183739941900825115,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,5.0,2.0
8265725846192611010,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,6.0,5.0
3532806910953233956,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,5.0,5.0
16142078328294924660,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,12.0,2.0
7403961713908583159,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,2.0,2.0
16710621528927047411,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,2.0,2.0
13754019078253781439,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,4.0,4.0
796452626314889331,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PVMG-GXNY-9KG3-7VXLW,2.0,1.0
1299304215808279187,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,2.0,1.0
13592880250277912729,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,2.0,1.0
2252496775602826030,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,2.0,1.0
18263914921619706503,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,5.0,2.0
13958810997903209189,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,5.0,2.0
13865278734744535266,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,11.0,2.0
14811993836495771089,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,14.0,2.0
11311018316494343533,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,8.0,2.0
5952061421104697698,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PVMG-GXNY-9KG3-7VXLW,10.0,2.0
4879081484310351388,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVMG-GXNY-9KG3-7VXLW,3.0,1.0
15319263904099931944,329287,2017-02-17 23:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMG-GXNY-9KG3-7VXLW,3.0,1.0
16475889103020310814,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVMG-GXNY-9KG3-7VXLW,5.0,1.0
9345097561546061659,315923,2017-01-11 14:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVMG-GXNY-9KG3-7VXLW,5.0,1.0
9411003267473017563,315923,2017-01-11 14:31:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVMG-GXNY-9KG3-7VXLW,5.0,1.0
