ID,Height,timestamp,Type,From,To,Amount,Fee
7534937298155542029,779641,2020-08-01 00:40:30,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0735
6103122178630319152,737090,2020-04-04 06:21:44,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-L79D-L726-SD3F-HSJTZ,1.0,0.0147
12269075312781998435,736606,2020-04-02 21:58:01,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-MS5H-ZPNL-9AJ2-4SYQ7,7.0,0.0294
7965670835252006013,734178,2020-03-27 02:46:07,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.0588
9807652449442950534,732356,2020-03-22 00:50:39,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-CRGQ-TVNV-APQ2-E8SGW,2.0,0.05145
866819949283323191,732335,2020-03-21 23:30:37,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-3BX4-T2QX-X8YM-DA5HY,4.0,0.00735
14416245109683580227,731720,2020-03-20 06:29:59,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-CRNG-ZS4L-LCEU-GTU5Q,25.0,0.0588
14835065516523707129,731032,2020-03-18 07:50:52,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-CRGQ-TVNV-APQ2-E8SGW,13.0,0.0147
5848025053659322737,730657,2020-03-17 06:38:21,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-CRGQ-TVNV-APQ2-E8SGW,5.0,0.0147
1394431424168721290,730174,2020-03-15 22:33:23,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-PCZ3-VGJV-7KCH-87Z77,21.0,0.0441
16677933115650532087,727285,2020-03-07 20:19:13,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-CRGQ-TVNV-APQ2-E8SGW,1.0,0.0294
3615003927418888674,725655,2020-03-03 07:11:51,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-CRGQ-TVNV-APQ2-E8SGW,25.0,0.00735
5052491447911576834,725450,2020-03-02 17:03:26,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-JJCY-3JF7-LSZZ-FQLXK,9.0,0.00735
10100811019715270496,725162,2020-03-01 21:50:42,Ordinary Payment,S-K57N-G9Y7-GV3P-DVWRV,S-CRGQ-TVNV-APQ2-E8SGW,3.0,0.0588
8509171628968533611,725020,2020-03-01 12:03:37,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-Z3RU-Y8BD-767H-4JTV3,66.0,0.03675
11757232267845650596,723941,2020-02-27 11:39:19,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-CRGQ-TVNV-APQ2-E8SGW,2.0,0.0294
3003238609221066524,723843,2020-02-27 05:10:54,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-CRGQ-TVNV-APQ2-E8SGW,10.0,0.0441
5289111783403456896,723753,2020-02-26 23:12:35,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-CRGQ-TVNV-APQ2-E8SGW,1.0,0.03675
4530188101958115313,723562,2020-02-26 10:33:58,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-CRGQ-TVNV-APQ2-E8SGW,1.0,0.0147
15774041511695000384,723268,2020-02-25 14:38:16,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-GJ3M-EQH9-97XN-F94VM,2.0,0.00735
2643569606951252442,721921,2020-02-21 19:51:23,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-CRGQ-TVNV-APQ2-E8SGW,2.0,0.0441
16672295796601862951,721502,2020-02-20 15:52:19,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-CRGQ-TVNV-APQ2-E8SGW,30.0,0.00735
10113951984102886881,720496,2020-02-17 20:16:49,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-CRGQ-TVNV-APQ2-E8SGW,31.0,0.03675
14256413569732328957,720033,2020-02-16 13:12:43,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-K3BY-XFEL-J5NA-DERAH,16.0,0.0147
14684340796856636253,719969,2020-02-16 08:36:26,Ordinary Payment,S-Z2YR-WQW9-JY9Y-GL8T9,S-CRGQ-TVNV-APQ2-E8SGW,9.0,0.0294
5822297058321603228,718960,2020-02-13 13:30:17,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-CRGQ-TVNV-APQ2-E8SGW,18.0,0.03675
14835315258877612770,716937,2020-02-07 21:15:01,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-MVJ7-M2X5-GX72-ADJN2,3.0,0.0294
2572356607054012157,716229,2020-02-05 21:32:55,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-CRGQ-TVNV-APQ2-E8SGW,3.0,0.0294
3422419570970134313,714052,2020-01-30 19:29:24,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-3JM8-V6Q7-8BZY-5C22G,1.0,0.03675
7002205712338646424,713890,2020-01-30 08:41:22,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-N75H-Z28W-ZAPG-EUEU3,2.0,0.0441
9136336736266916775,709241,2020-01-17 08:47:27,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-CRGQ-TVNV-APQ2-E8SGW,4.0,0.02205
2687277709275962361,709227,2020-01-17 08:01:53,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0294
14388919150929662246,708879,2020-01-16 08:28:46,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-ZL2W-XD26-CC8K-A2B8U,8.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CRGQ-TVNV-APQ2-E8SGW,10.0,0.0588
