ID,Height,timestamp,Type,From,To,Amount,Fee
7421855428768566667,781059,2020-08-04 22:59:03,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.02205
599077729854459537,742530,2020-04-19 11:42:07,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.05145
2873414797353180394,742230,2020-04-18 15:51:04,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-8TRJ-J78J-ZF28-9ZSBH,7.0,0.0588
811988823594237199,738568,2020-04-08 09:29:05,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-GBTW-RPNL-35EE-4RK6U,3.0,0.0441
2897185141035133751,737809,2020-04-06 06:33:35,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-8TRJ-J78J-ZF28-9ZSBH,2.0,0.03675
8153573494270090248,737281,2020-04-04 19:25:31,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-GWKP-86F7-ZRWV-4GW88,1.0,0.0588
6660333338593105753,735049,2020-03-29 13:33:15,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-8TRJ-J78J-ZF28-9ZSBH,2.0,0.02205
3572861741807809603,734766,2020-03-28 18:36:34,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-5C3Z-N3EW-RD37-GMQNX,7.0,0.0588
8332106256599974311,734266,2020-03-27 08:52:03,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-JWNM-478N-GVEH-CVWXZ,1.0,0.05145
2532273370788362059,733185,2020-03-24 08:22:34,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-8TRJ-J78J-ZF28-9ZSBH,8.0,0.03675
7947380998375291879,732117,2020-03-21 08:42:53,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-5UPB-58T3-D5H5-957HE,1.0,0.05145
11847286669482842036,731345,2020-03-19 04:49:45,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-8TRJ-J78J-ZF28-9ZSBH,1.0,0.0588
13575046236784392729,728281,2020-03-10 15:48:53,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-6YG9-Z8NM-ACMR-AKSY5,1.0,0.0441
15810684834312381402,728265,2020-03-10 14:13:32,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-YKFB-NZ64-97QJ-8CP7G,1.0,0.05145
13696478805108294170,727989,2020-03-09 19:27:21,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-VPJW-7UHE-2TV3-BT3XC,5.0,0.00735
7329449764740062791,727906,2020-03-09 13:49:58,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-8TRJ-J78J-ZF28-9ZSBH,7.0,0.0147
4034157540234871875,724908,2020-03-01 04:53:29,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-BWCS-72KH-GLSA-72Y73,1.0,0.0441
204035336570294589,723809,2020-02-27 02:43:52,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-8TRJ-J78J-ZF28-9ZSBH,1.0,0.0588
14297565982743212988,720501,2020-02-17 20:38:13,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-GEJW-T5QN-DGXH-5DRQP,12.0,0.03675
17918240619940530152,720208,2020-02-17 01:06:14,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-8TRJ-J78J-ZF28-9ZSBH,10.0,0.0441
11295913871528862484,718993,2020-02-13 15:28:44,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8TRJ-J78J-ZF28-9ZSBH,1.0,0.0441
668442734129881657,718907,2020-02-13 09:37:00,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-YY8L-U6RN-KR44-BZBLD,4.0,0.05145
3503387908229037569,718510,2020-02-12 07:18:34,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-8TRJ-J78J-ZF28-9ZSBH,3.0,0.0147
16390127188692035001,716549,2020-02-06 19:03:52,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-N6LQ-5G52-YKJ3-5PUC9,5.0,0.0588
11005975554122529159,716468,2020-02-06 13:33:54,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-Z9DD-ZYB2-DUHG-2J23H,1.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8TRJ-J78J-ZF28-9ZSBH,10.0,0.0588
