ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7FJ7-6XJ6-Y98M-7L7UG,6.59e-06,0.0735
609130362886630046,943517,2021-10-30 15:44:14,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-7A33-TRAL-A5MA-GJ4LN,21614.95741776,0.02205
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,16.3420774,0.05145
8947251513496631231,943433,2021-10-30 10:05:27,Remove Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,22.08410037,0.0441
8357925227896565443,941026,2021-10-23 17:18:22,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,38.57974735,0.0147
11685967876354302391,940647,2021-10-22 16:06:04,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,27.21036137,0.0147
5774374688876262760,940289,2021-10-21 16:18:06,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,42.96559124,0.0441
8750637190429369944,939941,2021-10-20 17:03:34,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,40.19125099,0.0147
13794601482556143415,939604,2021-10-19 18:21:20,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,40.81429542,0.0147
15258930123226049198,939228,2021-10-18 17:30:18,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,55.18293536,0.0735
4317274144101117887,938847,2021-10-17 16:12:25,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,59.88511409,0.0147
6327398550773482814,938469,2021-10-16 14:41:58,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,66.02675802,0.0147
11401081929116898506,938115,2021-10-15 15:17:08,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0085193
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,60.23606683,0.0147
7179257229353413689,937798,2021-10-14 18:04:19,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,25.582464,0.0147
200843209321344231,937472,2021-10-13 20:15:58,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,64.68171177,0.0147
10822870114402571134,937230,2021-10-13 04:01:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7FJ7-6XJ6-Y98M-7L7UG,0.0,0.03
4978673767170617757,937228,2021-10-13 03:54:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7FJ7-6XJ6-Y98M-7L7UG,1e-08,0.03
9736905382833965979,937065,2021-10-12 17:09:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7FJ7-6XJ6-Y98M-7L7UG,1e-08,0.04
7539571517565857079,937065,2021-10-12 17:09:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7FJ7-6XJ6-Y98M-7L7UG,0.0,0.04
5358350255856800076,937062,2021-10-12 16:56:59,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,74.98390253,0.0147
16696310509399797015,936978,2021-10-12 11:22:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7FJ7-6XJ6-Y98M-7L7UG,1e-08,0.03
9011451924830320950,936978,2021-10-12 11:22:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7FJ7-6XJ6-Y98M-7L7UG,0.0,0.03
18277117791963719486,936733,2021-10-11 18:58:03,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,69.52599795,0.0294
13568915780351270270,936309,2021-10-10 14:41:45,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0115261
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,70.77014302,0.0147
51989208944070260,935931,2021-10-09 13:29:33,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0081017
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,75.18904988,0.0147
15439897447195090714,935602,2021-10-08 15:36:24,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,81.6508458,0.0147
11499789976895511079,935249,2021-10-07 16:01:18,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,77.96471373,0.0147
12381570233424418355,934939,2021-10-06 19:25:40,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,74.43069498,0.02205
11752256158407896417,934530,2021-10-05 15:56:41,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
6556365442450726768,934474,2021-10-05 12:15:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,35.90987538,0.0147
5488174522367634594,934212,2021-10-04 18:49:48,Reward Recipient Assignment,S-7FJ7-6XJ6-Y98M-7L7UG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
11635217345196804897,934204,2021-10-04 18:17:10,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
17904781113914482991,934172,2021-10-04 16:02:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7FJ7-6XJ6-Y98M-7L7UG,11.89418661,0.02205
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,53.67332761,0.0147
18437160561806231923,934015,2021-10-04 05:37:59,Reward Recipient Assignment,S-7FJ7-6XJ6-Y98M-7L7UG,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
6973766273296176847,933837,2021-10-03 17:47:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7FJ7-6XJ6-Y98M-7L7UG,0.02205,0.00735
7201316785389470172,933753,2021-10-03 12:10:24,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.02205
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,48.19747326,0.0147
17621128333787226800,933479,2021-10-02 17:46:56,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,24.23981276,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,37.85602217,0.0147
12412081407205030443,932697,2021-09-30 13:55:08,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,12.5752448,0.0147
16767271491812559766,932011,2021-09-28 15:52:10,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,9.40567365,0.0147
3521964430240658160,930894,2021-09-25 13:31:59,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,55.09721445,0.0147
3256960054973541319,930531,2021-09-24 13:03:49,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,53.96893764,0.0147
16397816961278041356,930214,2021-09-23 16:09:07,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,34.27810442,0.0147
11246089685336238584,929820,2021-09-22 13:51:50,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
5383557563840033875,929819,2021-09-22 13:47:35,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,5.0,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,18.96040424,0.0147
5986540970921477507,929475,2021-09-21 14:48:12,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
16909950553352959192,929437,2021-09-21 12:10:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,12.44599862,0.0147
4585591666631561916,929153,2021-09-20 17:20:36,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
1594456484383531816,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,14.4114786,0.0147
11073861822668395323,928763,2021-09-19 15:12:08,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,16.42153586,0.0147
13834301955152639982,928471,2021-09-18 19:43:11,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,26.68255742,0.0147
5967695227431595570,927998,2021-09-17 12:21:29,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.02205
13618489283003932647,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,19.65018135,0.0147
1367446276987992594,927869,2021-09-17 03:43:17,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,22.38721389,0.0147
14548697397065417057,927348,2021-09-15 17:01:14,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.0147
15706241877099075382,926967,2021-09-14 15:22:48,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,30019.94855,0.0294
6007454480190564425,926964,2021-09-14 15:11:01,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
1362882790166028154,926950,2021-09-14 14:14:05,Remove Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
7347177518209608254,926551,2021-09-13 11:49:16,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,1027.31355025,0.0147
12813201904093012198,926499,2021-09-13 08:15:31,Account Update,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
15821864899852350037,926488,2021-09-13 07:32:52,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.0147
10369905961775085434,926482,2021-09-13 07:07:18,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
3327711008183036580,926481,2021-09-13 07:02:23,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-7FJ7-6XJ6-Y98M-7L7UG,21577.6385,0.1
4450502160362339909,926478,2021-09-13 06:51:15,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
17344259571540946753,926474,2021-09-13 06:32:48,Remove Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.05145
3171523380531655512,926473,2021-09-13 06:28:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-7FJ7-6XJ6-Y98M-7L7UG,5999.8,0.1
14654115659165530295,926363,2021-09-12 23:15:39,Ordinary Payment,S-7FJ7-6XJ6-Y98M-7L7UG,S-W7DL-2Y7H-UGKB-BCDJC,1.092898,0.02205
16302670351686509266,926362,2021-09-12 23:11:51,Account Update,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
3563185550592819654,926360,2021-09-12 23:04:45,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
8939956252876518858,926358,2021-09-12 22:57:27,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.02205
5030440824344872727,926357,2021-09-12 22:53:20,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-7FJ7-6XJ6-Y98M-7L7UG,23860.0,0.1
9147182858077730691,926345,2021-09-12 22:03:59,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
10351434356935064738,926343,2021-09-12 21:55:50,Alias Assignment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.00735
2778900741933225840,926341,2021-09-12 21:47:35,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-7FJ7-6XJ6-Y98M-7L7UG,1141.16946,0.1
9484247799487971474,926326,2021-09-12 20:41:47,Add Commitment,S-7FJ7-6XJ6-Y98M-7L7UG,,0.0,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,0.01898825,0.0147
6714184818235040415,925820,2021-09-11 10:55:05,Reward Recipient Assignment,S-7FJ7-6XJ6-Y98M-7L7UG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10397581708306951682,925819,2021-09-11 10:50:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7FJ7-6XJ6-Y98M-7L7UG,0.0147,0.0147
12281032880708316978,925818,2021-09-11 10:46:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7FJ7-6XJ6-Y98M-7L7UG,0.0147,0.0147
