ID,Height,timestamp,Type,From,To,Amount,Fee
7857913699845595830,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6GP-3GTL-Z3VK-6CRFG,0.0,1.0
6960562473515000633,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6GP-3GTL-Z3VK-6CRFG,0.0,1.0
10759798677409915495,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6GP-3GTL-Z3VK-6CRFG,0.0,1.0
2103761047572524514,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6GP-3GTL-Z3VK-6CRFG,0.0,1.0
10913209131021326769,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6GP-3GTL-Z3VK-6CRFG,1.0,1.0
13825229595480374070,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6GP-3GTL-Z3VK-6CRFG,0.0,1.0
1060053519995142399,21926,2014-10-11 19:45:56,Ordinary Payment,S-S6GP-3GTL-Z3VK-6CRFG,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
14415859931729381741,21925,2014-10-11 19:40:06,Ordinary Payment,S-S3JN-DCH8-RLH4-GVQWM,S-S6GP-3GTL-Z3VK-6CRFG,1295.0,1.0
5191501929428498717,16816,2014-09-27 12:30:01,Ordinary Payment,S-S6GP-3GTL-Z3VK-6CRFG,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
17940794344256523759,16815,2014-09-27 12:24:38,Ordinary Payment,S-S3JN-DCH8-RLH4-GVQWM,S-S6GP-3GTL-Z3VK-6CRFG,134.0,1.0
