ID,Height,timestamp,Type,From,To,Amount,Fee
17414639900571860703,779517,2020-07-31 16:14:35,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0735
1521308771749853537,741093,2020-04-15 11:53:06,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.05145
14029470655370597609,740494,2020-04-13 19:15:21,Ordinary Payment,S-Z3XE-93R7-LEJP-C2J3Y,S-PLAR-P795-5F2U-2UTHM,1.0,0.0441
14596097041279910690,739257,2020-04-10 07:55:46,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-AZ5Z-Z5TG-JQCY-2LZ3W,1.0,0.0294
13584327754373376543,738707,2020-04-08 19:10:01,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-RZZC-PN9M-RTJC-22CCK,5.0,0.03675
2763047752257218934,738380,2020-04-07 20:49:42,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-9H6Z-57ZE-PELU-8KHY6,2.0,0.0441
121565721771324153,736523,2020-04-02 16:27:33,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-5A4K-BZVW-HXF9-2SFWL,13.0,0.05145
1221851456079999322,736041,2020-04-01 08:23:15,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-K93G-8CJD-V6W4-3HYPA,2.0,0.0147
14230688220018181395,735229,2020-03-30 01:54:12,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-PLAR-P795-5F2U-2UTHM,1.0,0.0588
3912084909602691655,734833,2020-03-28 23:11:15,Ordinary Payment,S-K2X8-3YZ7-GT67-4BEZB,S-PLAR-P795-5F2U-2UTHM,1.0,0.02205
9674330767547723207,734516,2020-03-28 01:52:58,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-PLAR-P795-5F2U-2UTHM,11.0,0.0441
1579562477940342627,734199,2020-03-27 04:41:28,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-PLAR-P795-5F2U-2UTHM,10.0,0.0441
9246642664602232611,733344,2020-03-24 18:51:30,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-HWX5-MYDH-LWQX-8BEEU,1.0,0.0294
17707446410313176429,733193,2020-03-24 09:08:32,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-GW4C-9P4C-6BBS-478KN,2.0,0.0441
13104171272442026519,731647,2020-03-20 01:18:39,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-PLAR-P795-5F2U-2UTHM,1.0,0.0294
6595377873601461082,731414,2020-03-19 09:49:35,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-PLAR-P795-5F2U-2UTHM,1.0,0.02205
9432188492148435736,730823,2020-03-17 17:46:27,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-GAT7-8QCA-SJAH-9999J,10.0,0.0147
1221221998872119584,730090,2020-03-15 17:14:55,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-PLAR-P795-5F2U-2UTHM,9.0,0.03675
164938489073566853,729455,2020-03-13 22:16:26,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-KMJF-HSS9-RDJX-9SGMT,7.0,0.0441
16045270255768904138,728544,2020-03-11 09:10:25,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-PLAR-P795-5F2U-2UTHM,5.0,0.0294
16993241598589657984,727221,2020-03-07 16:05:09,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-DBCR-R9S3-DF4U-F2X75,2.0,0.0588
8120030842387281739,727146,2020-03-07 10:57:42,Ordinary Payment,S-FMSS-ZKP4-8F9A-49DGS,S-PLAR-P795-5F2U-2UTHM,2.0,0.03675
12868015899506977308,727027,2020-03-07 03:17:41,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-PLAR-P795-5F2U-2UTHM,1.0,0.0441
4781625890056475384,725763,2020-03-03 13:51:18,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-PLAR-P795-5F2U-2UTHM,1.0,0.05145
4156848702885498734,725595,2020-03-03 03:03:58,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-PLAR-P795-5F2U-2UTHM,1.0,0.03675
2328496523564394644,725038,2020-03-01 13:29:42,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-SCN5-J8E4-TGAX-GEQ3Y,2.0,0.03675
3850099092929678126,724292,2020-02-28 11:18:22,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-FPU4-XXLL-ED2Y-D35RS,1.0,0.0294
10826501115220123200,724287,2020-02-28 11:10:23,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-KBAD-ZG7Z-YMMJ-BX4Q2,4.0,0.0441
5264254446284622654,723734,2020-02-26 22:10:10,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-PLAR-P795-5F2U-2UTHM,6.0,0.02205
3968060315843711782,723403,2020-02-25 23:19:58,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-YMNW-YFWB-C2D4-2J4KH,13.0,0.05145
4854465238145352268,722326,2020-02-22 23:01:28,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-5773-R4QD-5FFB-9JACS,3.0,0.02205
4973277190085352371,719701,2020-02-15 15:00:26,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-PLAR-P795-5F2U-2UTHM,3.0,0.02205
1403844078570349118,716428,2020-02-06 11:23:34,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-PLAR-P795-5F2U-2UTHM,1.0,0.0147
3780409006158219512,715691,2020-02-04 09:32:58,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-PLAR-P795-5F2U-2UTHM,2.0,0.03675
10719758043049465920,715366,2020-02-03 12:04:00,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-PLAR-P795-5F2U-2UTHM,4.0,0.0588
17437963243372003971,715212,2020-02-03 01:32:02,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-PLAR-P795-5F2U-2UTHM,3.0,0.0441
7032285850248645247,714927,2020-02-02 06:17:48,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-PLAR-P795-5F2U-2UTHM,4.0,0.0588
14905591595158802650,714266,2020-01-31 09:55:35,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-GM38-C389-UBED-DBLED,11.0,0.0588
11854645752334252213,713755,2020-01-29 23:18:14,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-JVLY-SRSL-9DFV-DEEFQ,3.0,0.03675
16493401511706761555,712282,2020-01-25 20:38:40,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-ZF4W-YDVH-USFZ-7H2VH,19.0,0.03675
16902523870073174836,711150,2020-01-22 16:54:41,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-WCBB-NVTF-JR3M-4ZVAC,8.0,0.03675
6269041583121499596,709848,2020-01-19 01:36:48,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-PLAR-P795-5F2U-2UTHM,5.0,0.0147
11787284513605051698,709802,2020-01-18 22:30:07,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-PLAR-P795-5F2U-2UTHM,17.0,0.02205
17029150793730780854,708807,2020-01-16 03:49:51,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-PLAR-P795-5F2U-2UTHM,9.0,0.0147
8064006928111013316,708749,2020-01-15 23:52:32,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-PLAR-P795-5F2U-2UTHM,9.0,0.0147
344275579380443831,708090,2020-01-14 03:42:55,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-PLAR-P795-5F2U-2UTHM,3.0,0.0147
11535253371443327260,707204,2020-01-11 15:59:33,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-M8YQ-8ENK-HBYR-HESY5,4.0,0.00735
12745453450143954996,707198,2020-01-11 15:37:35,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-PLAR-P795-5F2U-2UTHM,3.0,0.0294
3160596770946945345,707030,2020-01-11 04:26:54,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.0147
4182966127709126813,706953,2020-01-10 23:20:57,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.0294
384743618932194831,706929,2020-01-10 21:44:40,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-YATE-3J2U-ZNZY-HJT5H,22.0,0.00735
9906807401636150816,706804,2020-01-10 13:25:11,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.0147
1295503860289702759,706422,2020-01-09 11:22:14,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-PLAR-P795-5F2U-2UTHM,1.0,0.0294
13612650736158111944,706214,2020-01-08 21:34:51,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-PLAR-P795-5F2U-2UTHM,25.0,0.00735
16623469378978615711,706067,2020-01-08 12:10:54,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-PLAR-P795-5F2U-2UTHM,1.0,0.02205
15998894574072769306,705925,2020-01-08 02:16:20,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-XV8J-9REZ-59FU-BTQFX,3.0,0.0294
11623555010856387382,705265,2020-01-06 05:43:28,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-PLAR-P795-5F2U-2UTHM,2.0,0.00735
5358920952787050392,704967,2020-01-05 09:35:58,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-VUYC-W7X2-787F-GPZXM,8.0,0.02205
16088034749432146399,704953,2020-01-05 08:43:32,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-PLAR-P795-5F2U-2UTHM,9.0,0.02205
11018380895650574241,704495,2020-01-04 02:07:30,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-WBY2-PDDX-YCQ2-8YLQF,3.0,0.00735
2592309155824548896,704425,2020-01-03 21:19:21,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-SQD5-7TRL-GHN8-HLCZB,6.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-PLAR-P795-5F2U-2UTHM,10.0,0.00735
