ID,Height,timestamp,Type,From,To,Amount,Fee
14106028120870327095,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,14.59649734,1.0
15769673879287847949,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,35.53512425,1.0
1211189458912023695,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,13.99741565,1.0
2884228386704340606,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,28.06346323,1.0
14126852264496564512,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,102.37506103,1.0
11464162989878374431,303278,2016-12-07 06:15:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,14.44819605,1.0
10568018094886203878,302916,2016-12-06 05:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,15.27163515,1.0
9960067837639595670,302557,2016-12-05 05:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,8.74118649,1.0
10533492264588611781,302193,2016-12-04 04:50:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,32.39596586,1.0
6079995861322103716,301834,2016-12-03 04:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,35.65380986,1.0
6676607893371843748,301472,2016-12-02 04:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,12.67320438,1.0
7568247046803510851,301102,2016-12-01 04:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,57.82417698,1.0
16137139850213309710,300719,2016-11-30 02:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,55.42190909,1.0
840571486446847979,300355,2016-11-29 02:09:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,11.1669811,1.0
7504221730592475346,299990,2016-11-28 01:17:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,22.16839946,1.0
13363932035158000220,299627,2016-11-27 00:38:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,11.85298341,1.0
7937968319606297846,299257,2016-11-26 00:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,20.76397165,1.0
17643940626934601796,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,11.72022965,1.0
7623699830756674512,298539,2016-11-23 23:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,5.19205637,1.0
10305642329620710780,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,12.54693112,1.0
4835663945211181259,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,53.74738048,1.0
12897114293952282627,297687,2016-11-21 14:26:52,Ordinary Payment,S-SKZX-DQYC-285L-CF3BH,S-FUVH-JG5Q-T8DC-AEUSE,4940.0,1.0
10899783705993451371,297450,2016-11-20 22:48:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,37.41482738,1.0
8545654013552418422,297091,2016-11-19 22:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,302.31648097,1.0
11534408546810244077,296995,2016-11-19 16:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,86.32122966,1.0
6474068395172815097,296636,2016-11-18 16:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,25.14288034,1.0
5194079156072935805,296269,2016-11-17 15:30:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,43.03209945,1.0
954707583905094969,295899,2016-11-16 14:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,42.41635916,1.0
7658708195270409572,295541,2016-11-15 15:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,23.61188326,1.0
12560190188165667011,295180,2016-11-14 14:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,63.87911018,1.0
12487290287042476304,294820,2016-11-13 13:50:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,49.2583568,1.0
13533812588148639127,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,9.82830664,1.0
9966570169827502499,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,37.5403949,1.0
6187440035051002898,293693,2016-11-10 10:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,23.3141854,1.0
1145800716008582156,293324,2016-11-09 09:38:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,29.77786427,1.0
5715516967428486488,292964,2016-11-08 09:57:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,178.93253754,1.0
13529400739201583721,292604,2016-11-07 09:40:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1192.43132715,1.0
14261226973312299196,292259,2016-11-06 10:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,52.70638621,1.0
16094528990573004801,291902,2016-11-05 09:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,386.98788724,1.0
7538115584412707758,291728,2016-11-04 22:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1345.33416254,1.0
14668255598665540769,291371,2016-11-03 22:35:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,32.06176941,1.0
1955091275055850975,291010,2016-11-02 22:11:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,183.15329649,1.0
14130572985696061103,290652,2016-11-01 22:09:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,390.36151201,1.0
3899105915118184822,290605,2016-11-01 19:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,337.74005872,1.0
10782093482841598522,290510,2016-11-01 12:32:06,Ordinary Payment,S-SKZX-DQYC-285L-CF3BH,S-FUVH-JG5Q-T8DC-AEUSE,27700.0,3.0
11988395512184867187,290310,2016-10-31 23:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,305.26713125,1.0
15704979596724181611,290179,2016-10-31 14:27:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,301.47104,1.0
13420514689688343570,289955,2016-10-30 23:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.04910131,1.0
3303682424922337266,289623,2016-10-29 22:39:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1450.61006026,1.0
3393234789750062505,289548,2016-10-29 17:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,302.74267833,1.0
15133318421841737363,289261,2016-10-28 22:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,585.27952798,1.0
10789593285021985118,289080,2016-10-28 10:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1430.8517761,1.0
15260599814722118462,289069,2016-10-28 09:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,303.72806448,1.0
7917992831090809159,288729,2016-10-27 10:37:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,255.59042132,1.0
12441859072848874478,288371,2016-10-26 10:12:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,312.94217711,1.0
4360796005346981997,288091,2016-10-25 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,277.88231591,1.0
1419953014592630439,287721,2016-10-24 14:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,302.89701604,1.0
18281675086942276583,287445,2016-10-23 20:29:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,307.61482867,1.0
3309064121175776791,287224,2016-10-23 05:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,301.74806192,1.0
11166083200470978131,287098,2016-10-22 21:05:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.66818797,1.0
12648853383578389402,286786,2016-10-22 00:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,269.13178993,1.0
13264748670142481585,286419,2016-10-20 23:24:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.66002181,1.0
4984396180734953363,286198,2016-10-20 08:33:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,309.12243258,1.0
3479332323944707471,286064,2016-10-19 23:41:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1353.69286743,1.0
12264223861624377649,286036,2016-10-19 21:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,302.16010104,1.0
4628396779704967164,285678,2016-10-18 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,296.97198699,1.0
17885120813299722150,285309,2016-10-17 20:55:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,365.18828933,1.0
13455880515823112223,285216,2016-10-17 14:58:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1168.96659078,1.0
1031475111589843448,285215,2016-10-17 14:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,303.4470388,1.0
18286113302397581685,284986,2016-10-16 23:46:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1467.68829781,1.0
15116322716158222394,284795,2016-10-16 10:45:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,283.59420764,1.0
13951970716706576137,284435,2016-10-15 10:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,160.33511865,1.0
7486294299411936017,284076,2016-10-14 10:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,265.93783098,1.0
11895630959904971778,283719,2016-10-13 10:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,318.66112251,1.0
12830546213243831087,283385,2016-10-12 12:25:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,302.1616833,1.0
3661002118606216502,283160,2016-10-11 21:13:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1239.61630126,1.0
7729187918251085672,283018,2016-10-11 11:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,327.46100393,1.0
15359816501873621218,282878,2016-10-11 02:10:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,303.0492438,1.0
3683974641781583559,282560,2016-10-10 05:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,501.93841135,1.0
7911603686181223322,282411,2016-10-09 18:43:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,534.3253562,1.0
16908756141277242061,282303,2016-10-09 11:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.65706881,1.0
2081622453666888025,282115,2016-10-08 22:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1738.28873534,1.0
4277438782633300222,282005,2016-10-08 15:42:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1692.98720613,1.0
13785645741724823410,281710,2016-10-07 19:48:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,233.48235786,1.0
9711641699626866256,281344,2016-10-06 19:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,301.87649778,1.0
16046048211880558793,281154,2016-10-06 06:25:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,749.65872441,1.0
2508259855030523070,281147,2016-10-06 06:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,310.51849771,1.0
14637394609743642025,280792,2016-10-05 06:09:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,305.75587676,1.0
2800306595627138804,280437,2016-10-04 06:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.36125355,1.0
13043812045261512303,280230,2016-10-03 16:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,662.54594398,1.0
15671764680798783606,280159,2016-10-03 11:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,419.41491893,1.0
16398393746567872019,280000,2016-10-03 00:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,250.42906248,1.0
13187091203092593723,279624,2016-10-01 23:39:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,335.6264335,1.0
9568819797564176205,279384,2016-10-01 07:42:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,398.31509028,1.0
11318609471413030711,279320,2016-10-01 03:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,303.93834601,1.0
15957763535214079922,279021,2016-09-30 07:39:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,304.71614167,1.0
16439724685760992782,278810,2016-09-29 17:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.77300571,1.0
1092875819606307412,278551,2016-09-28 23:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,302.54377513,1.0
4046471579184140595,278274,2016-09-28 04:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,209.66638754,1.0
1856868622983697017,277914,2016-09-27 04:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,256.84661115,1.0
382582847970422615,277688,2016-09-26 13:34:25,Ordinary Payment,S-SKZX-DQYC-285L-CF3BH,S-FUVH-JG5Q-T8DC-AEUSE,20000.0,2.0
16539633935632774707,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKZX-DQYC-285L-CF3BH,5.0,1.0
16897659285517515843,277687,2016-09-26 13:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKZX-DQYC-285L-CF3BH,5.0,1.0
13071401018954317801,277553,2016-09-26 04:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,331.86954027,1.0
18176461333482707723,277422,2016-09-25 19:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,320.33497993,1.0
7641250551659518447,277200,2016-09-25 05:11:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,301.49799004,1.0
878178743395821365,276918,2016-09-24 09:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.49477757,1.0
12681813293170976309,276832,2016-09-24 04:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,312.22346793,1.0
14683365960174828928,276587,2016-09-23 11:40:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,509.4845198,1.0
12138110035981679315,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,301.71667273,1.0
2320674832372543494,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,301.71667273,1.0
2575372103899840200,276031,2016-09-21 22:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.10730089,1.0
15965714484508824323,275836,2016-09-21 08:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1067.15088642,1.0
5050856066666917926,275475,2016-09-20 08:55:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,306.06435302,1.0
6914609260135211358,275430,2016-09-20 05:44:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1633.28724566,1.0
1151865402157764096,275386,2016-09-20 02:36:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,304.6447548,1.0
15733396049010090407,275291,2016-09-19 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,240.6909495,1.0
3538379260134002296,274914,2016-09-18 19:09:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,311.74553864,1.0
14612138553231417963,274851,2016-09-18 14:54:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1208.12818647,1.0
16629000329944802524,274609,2016-09-17 22:24:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,307.09242032,1.0
11000208750141713273,274561,2016-09-17 19:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,988.89077843,1.0
10321350861899897341,274292,2016-09-17 01:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.52212856,1.0
281167640782890036,274237,2016-09-16 21:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1549.28287547,1.0
8303733523609130308,273967,2016-09-16 03:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,260.25251961,1.0
13660734015292687198,273598,2016-09-15 02:43:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,310.09494154,1.0
4157811555297497671,273239,2016-09-14 02:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,301.96269271,1.0
2333317472987446755,273167,2016-09-13 21:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,307.52168147,1.0
8918713482946887247,273145,2016-09-13 19:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1789.6945823,1.0
13479708015634102064,273112,2016-09-13 17:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,1379.18298577,1.0
11734470352737559433,273062,2016-09-13 14:35:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,308.28182867,1.0
18020777899225241280,272873,2016-09-13 01:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,332.1453849,1.0
12379055546023209325,272718,2016-09-12 15:18:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,300.56431189,1.0
2249009491317961928,272467,2016-09-11 22:50:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,301.88964014,1.0
268245465409566628,272291,2016-09-11 11:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,938.82134059,1.0
8459687065707005036,272210,2016-09-11 05:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,302.33117574,1.0
11970872478761054952,272116,2016-09-10 23:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,829.88705335,1.0
15178161589094561383,272040,2016-09-10 18:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,311.90004925,1.0
16647143580689683308,271859,2016-09-10 06:09:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,332.97387179,1.0
8496171942239713685,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,543.85491906,1.0
6907957419923511107,271325,2016-09-08 18:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,303.22437842,1.0
12535049397204215478,271143,2016-09-08 05:40:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,305.35593873,1.0
6276000897552127994,268414,2016-08-31 13:44:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SKZX-DQYC-285L-CF3BH,21.45941117,1.0
4696033160720009670,268045,2016-08-30 12:56:51,Reward Recipient Assignment,S-SKZX-DQYC-285L-CF3BH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2396459921561313228,268036,2016-08-30 12:05:11,Reward Recipient Assignment,S-SKZX-DQYC-285L-CF3BH,S-SKZX-DQYC-285L-CF3BH,0.0,1.0
16102544567830944594,267831,2016-08-29 22:36:13,Reward Recipient Assignment,S-SKZX-DQYC-285L-CF3BH,S-SKZX-DQYC-285L-CF3BH,0.0,1.0
15640658795580307006,267806,2016-08-29 21:00:22,Reward Recipient Assignment,S-SKZX-DQYC-285L-CF3BH,S-SKZX-DQYC-285L-CF3BH,0.0,1.0
8800687692455730833,267804,2016-08-29 20:48:21,Account Update,S-SKZX-DQYC-285L-CF3BH,,0.0,1.0
9475967817773140717,267803,2016-08-29 20:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKZX-DQYC-285L-CF3BH,5.0,1.0
