ID,Height,timestamp,Type,From,To,Amount,Fee
10323772231600912916,780562,2020-08-03 13:59:21,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-4Y3L-HTP3-9HX5-2QU9P,21.41935,0.0441
6021607908074414367,742500,2020-04-19 09:41:08,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-SVSE-WS3R-UBC5-AUQRF,18.0,0.0441
10188356991990890203,742235,2020-04-18 16:04:30,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.0294
8070019448864331042,741710,2020-04-17 04:50:53,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.0441
8824177837621862406,741227,2020-04-15 20:19:00,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-EG82-J4SR-WCH8-366JP,7.0,0.0441
5675253311135122110,739563,2020-04-11 04:42:47,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-99ZZ-CLCP-MLHB-7W5LG,17.0,0.03675
10317276185837848995,739284,2020-04-10 09:48:08,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-JM9B-TLN7-NDMA-4GBAC,11.0,0.0441
582497893500382673,737413,2020-04-05 04:42:34,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-SVSE-WS3R-UBC5-AUQRF,5.0,0.02205
2642705216990220096,735651,2020-03-31 05:49:17,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-SVSE-WS3R-UBC5-AUQRF,13.0,0.0147
2043180511404781183,734217,2020-03-27 05:51:11,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-T7ZF-YQ3C-Z2SE-BFDHT,6.0,0.0294
15887148171268882495,733385,2020-03-24 21:59:21,Ordinary Payment,S-A5FT-BRD8-UM3T-7QYMX,S-SVSE-WS3R-UBC5-AUQRF,9.0,0.0588
3191982672268399471,732756,2020-03-23 03:43:53,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-SVSE-WS3R-UBC5-AUQRF,5.0,0.0147
7997062023628278664,732578,2020-03-22 15:42:57,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-CVC6-9UYB-MNN7-5KADD,29.0,0.0294
1547598834888781602,732220,2020-03-21 15:52:52,Ordinary Payment,S-RXXC-RZMW-XMVK-F7CNR,S-SVSE-WS3R-UBC5-AUQRF,22.0,0.0441
7082597994226157487,731939,2020-03-20 21:07:57,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-SVSE-WS3R-UBC5-AUQRF,16.0,0.00735
10793189899616890053,731288,2020-03-19 01:02:08,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-D4UV-33T8-346Z-GRRHG,6.0,0.03675
5451569910712104949,728125,2020-03-10 05:06:53,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-FPGM-32G7-B766-GZ2LW,3.0,0.03675
16855252320821522871,727876,2020-03-09 12:14:16,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-MXNG-CT4G-J7BY-9R6M8,12.0,0.0147
4372168937025808466,726677,2020-03-06 03:35:35,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-RGLA-J4DA-M7SK-276SF,29.0,0.02205
3896845603435390999,725233,2020-03-02 02:23:06,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-SVSE-WS3R-UBC5-AUQRF,18.0,0.0588
727426135317827355,724253,2020-02-28 08:24:53,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0588
15601911357533937818,723132,2020-02-25 05:19:51,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-SVSE-WS3R-UBC5-AUQRF,4.0,0.0441
472400396122612255,722840,2020-02-24 09:52:04,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-SVSE-WS3R-UBC5-AUQRF,6.0,0.05145
8742865372154179017,721121,2020-02-19 14:28:02,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-Q8XL-E3ZW-W482-D8XKG,9.0,0.00735
10150469049461151710,720906,2020-02-18 23:58:20,Ordinary Payment,S-UYLT-BY7V-EVCA-9HTT4,S-SVSE-WS3R-UBC5-AUQRF,4.0,0.0294
17794960129617057797,720131,2020-02-16 20:03:09,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-SVSE-WS3R-UBC5-AUQRF,28.0,0.0588
4440104380271248832,719734,2020-02-15 17:23:19,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-6RBD-BNR8-J2VW-3X42T,2.0,0.0588
11737999300285063477,719663,2020-02-15 12:45:43,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.0294
12151035881964255290,719034,2020-02-13 18:29:55,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-BJFE-F9T9-UXEX-4RTSJ,3.0,0.02205
14170891714166543117,719027,2020-02-13 18:11:00,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-ZGW5-CW7E-RX24-72UQS,3.0,0.03675
12431137299073824365,718277,2020-02-11 15:50:02,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.02205
6919031127339431874,717796,2020-02-10 07:29:47,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-SVSE-WS3R-UBC5-AUQRF,5.0,0.03675
14089796371327776046,717418,2020-02-09 05:24:07,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-6338-66NT-49F7-2F8CS,1.0,0.0441
16989812395317495169,715513,2020-02-03 21:34:07,Ordinary Payment,S-SVSE-WS3R-UBC5-AUQRF,S-PFND-RDXS-TJB5-CGS83,13.0,0.0147
6929442216696635508,715453,2020-02-03 17:36:53,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.0441
10031635934109132773,714906,2020-02-02 05:08:35,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-SVSE-WS3R-UBC5-AUQRF,5.0,0.0294
13132230904717041202,714211,2020-01-31 06:14:00,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-SVSE-WS3R-UBC5-AUQRF,1.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SVSE-WS3R-UBC5-AUQRF,10.0,0.05145
