ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S5SD-CYQ8-CH8T-9MX3P,4.39e-06,0.0735
14405754305488610030,412634,2017-10-09 11:39:27,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,45.0,1.0
10062648367423386237,412080,2017-10-07 22:53:52,Reward Recipient Assignment,S-S5SD-CYQ8-CH8T-9MX3P,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
15979069376737533128,412075,2017-10-07 22:31:28,Reward Recipient Assignment,S-S5SD-CYQ8-CH8T-9MX3P,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
16085300219471268671,379303,2017-07-07 19:45:44,Reward Recipient Assignment,S-S5SD-CYQ8-CH8T-9MX3P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8103070547133465368,378157,2017-07-04 14:52:19,Reward Recipient Assignment,S-S5SD-CYQ8-CH8T-9MX3P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11293111874797967798,377635,2017-07-03 03:52:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,18.44298906,1.0
7543980837618872654,376891,2017-07-01 01:56:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,35.89232183,1.0
14912180039967341250,376863,2017-07-01 00:06:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,178.0,1.0
1275749114081330819,376467,2017-06-29 21:39:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,1.87910454,1.0
15669538055869755607,375793,2017-06-28 00:14:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,43.61245836,1.0
636120273231205892,375013,2017-06-25 20:16:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,7.90041295,1.0
9557385317759897679,374653,2017-06-24 20:04:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,9.5156493,1.0
7169591924882241367,374138,2017-06-23 09:19:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,33.47895621,1.0
10825824057357335334,373775,2017-06-22 08:55:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,11.53087308,1.0
12699379281881675448,373374,2017-06-21 06:13:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,10.37675582,1.0
7055049888015294609,373011,2017-06-20 06:09:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,28.68313595,1.0
16918617674112848894,372606,2017-06-19 02:21:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,30.51282581,1.0
12242886326721215146,372340,2017-06-18 08:47:44,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
1352492287315560470,372319,2017-06-18 07:32:36,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
15747350289006959973,372229,2017-06-18 01:07:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,6.89982863,1.0
2950343202137083911,371870,2017-06-17 01:17:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,23.03516454,1.0
4315688398781879561,371436,2017-06-15 20:03:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,18.46903583,1.0
16467614649824421045,371077,2017-06-14 20:06:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,9.20289028,1.0
17089937641375311078,370704,2017-06-13 19:02:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,63.74946226,1.0
17069342494979639948,370359,2017-06-12 20:01:47,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
586177082006215734,370353,2017-06-12 19:38:37,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
11989041657650049574,370345,2017-06-12 18:36:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,37.78241037,1.0
3771094215047323716,369978,2017-06-11 17:49:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,191.66274111,1.0
17231170720202008644,369620,2017-06-10 18:28:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,163.51456425,1.0
7546638585760453488,369250,2017-06-09 17:36:53,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,930.0,1.0
1724486930209458474,369244,2017-06-09 17:12:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,838.14264754,1.0
18162924200077014402,368961,2017-06-08 22:09:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,36.75835326,1.0
7033710750045727362,368594,2017-06-07 21:51:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,14.45010362,1.0
11676270419008333826,368234,2017-06-06 21:30:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,43.93827959,1.0
5223406595084040694,367994,2017-06-06 04:55:17,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,200.0,1.0
11349144240527696329,367861,2017-06-05 20:46:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,25.33972821,1.0
9803466056360042154,367143,2017-06-03 20:38:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,20.2170391,1.0
219366324755341458,366784,2017-06-02 20:28:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-S5SD-CYQ8-CH8T-9MX3P,146.47874679,1.0
18006637837877113057,366707,2017-06-02 15:06:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,0.75644239,1.0
6307243581738348511,366346,2017-06-01 15:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,8.74798195,1.0
18191630715981387944,366147,2017-06-01 01:43:54,Reward Recipient Assignment,S-S5SD-CYQ8-CH8T-9MX3P,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
490534951338320471,366026,2017-05-31 18:07:47,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,115.0,1.0
17188992460544763828,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,13.85805252,1.0
5029075931298324826,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,70.568359,1.0
17566962633895570202,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,34.61276425,1.0
2924975791711749986,364944,2017-05-28 16:53:20,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,72.0,1.0
6411311933279033643,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,74.06020074,1.0
5237926933927391878,364347,2017-05-27 00:50:14,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,98.0,1.0
8738069212394869088,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,66.52836755,1.0
8945003289101825063,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,30.8396204,1.0
8405470971041665470,363873,2017-05-25 16:48:04,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,70.0,1.0
4988755447141903117,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,34.19314866,1.0
6377600187105451924,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,34.79803975,1.0
16607093298922138994,362863,2017-05-22 21:17:32,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,40.0,1.0
860154936843143946,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,40.27611229,1.0
15342323167921722464,362466,2017-05-21 18:35:44,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
3686585371883819472,362460,2017-05-21 18:07:14,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
10537416404597899135,362409,2017-05-21 14:46:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,97.65453447,1.0
10037752230009653527,362029,2017-05-20 13:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,75.9050238,1.0
3571179261933535137,361647,2017-05-19 11:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,36.76712261,1.0
647389647554109020,361286,2017-05-18 10:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,33.5138492,1.0
10207770219902041921,360962,2017-05-17 13:52:40,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,105.0,1.0
2381412674952578584,360908,2017-05-17 10:15:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,107.03682485,1.0
14335827965585849343,360752,2017-05-16 23:33:14,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,1150.0,1.0
9346825145711513735,360550,2017-05-16 09:59:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
17856235131889881458,360549,2017-05-16 09:57:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,985.87284232,1.0
3584565910244031378,360517,2017-05-16 07:59:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S5SD-CYQ8-CH8T-9MX3P,0.0,1.0
16037841097693904002,360516,2017-05-16 07:57:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,166.0165868,1.0
241820953532986541,360373,2017-05-15 22:17:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-R9JJ-S6XS-CQCM-2RPWD,5.0,1.0
11977712815885941466,360198,2017-05-15 10:16:09,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,990.0,1.0
7477544033841449476,360152,2017-05-15 07:04:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,999.33551486,1.0
207451459965826501,359886,2017-05-14 13:43:08,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
18180640800008058931,359878,2017-05-14 12:58:29,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
8880464174116836508,359874,2017-05-14 12:38:23,Bid Order Cancellation,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
252996532799098444,359818,2017-05-14 08:46:19,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
1425107620385390839,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,57.16450526,1.0
10756979501399805911,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,56.12925653,1.0
7229370902990165001,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,31.75768979,1.0
1436061247159477254,359015,2017-05-12 02:50:28,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
3471182406460396584,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,51.86899771,1.0
1635974532692835266,358328,2017-05-10 04:49:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,109.28194792,1.0
3538164289176001830,357969,2017-05-09 04:20:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,120.2423861,1.0
10575567939668425493,357770,2017-05-08 15:18:52,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,200.0,1.0
2653114990210378847,357770,2017-05-08 15:18:52,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,680.0,1.0
9417471509444663858,357611,2017-05-08 04:25:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,784.54808591,1.0
6819915217398863071,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,48.36787078,1.0
6057162547171816299,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,50.27667737,1.0
6492006844003668875,357018,2017-05-06 12:25:14,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,240.0,1.0
16245706274574989501,357016,2017-05-06 12:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5SD-CYQ8-CH8T-9MX3P,3.0,1.0
747752961735879384,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,97.33710409,1.0
11005197525221686140,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,137.65806531,1.0
14337768580108201796,356285,2017-05-04 11:32:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,350.0,1.0
6703127232116559165,356285,2017-05-04 11:32:51,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,300.0,1.0
8564245375929140744,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,83.43331279,1.0
3731843475763385048,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,52.58607037,1.0
5295981766258089647,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,78.33221147,1.0
17506956150988577257,354762,2017-04-30 04:47:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,99.01092951,1.0
8479415159524049123,354388,2017-04-29 03:53:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,198.78321911,1.0
4065475373223863001,354024,2017-04-28 03:17:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,139.57872863,1.0
14026049554365872233,353664,2017-04-27 03:17:27,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,830.0,1.0
8320535711225326253,353658,2017-04-27 03:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,835.149051,1.0
8849759377907163962,353638,2017-04-27 01:19:24,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,323.0,1.0
14799986310916867117,353572,2017-04-26 20:58:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,87.40455571,1.0
9029547504515583962,353213,2017-04-25 20:46:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,144.80194621,1.0
16011819635521788803,352833,2017-04-24 19:16:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,86.95252638,1.0
9212526714444139121,352718,2017-04-24 11:39:16,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,1200.0,1.0
12202512205742390570,352475,2017-04-23 19:18:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,1052.9364803,1.0
17754251093066826304,352199,2017-04-23 00:48:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,103.92904377,1.0
6958207268387131832,351834,2017-04-22 00:29:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,47.0401597,1.0
14071823444953381041,351703,2017-04-21 16:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5SD-CYQ8-CH8T-9MX3P,3.0,1.0
1947133070081250383,351484,2017-04-21 00:44:36,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
1998041584291641724,351478,2017-04-21 00:27:03,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
11853441895372944893,351471,2017-04-20 23:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,83.2575785,1.0
14177427900367660320,351108,2017-04-19 23:44:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,76.92102242,1.0
16762287409492122137,350545,2017-04-18 10:00:35,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,120.0,1.0
12226168493799476707,350542,2017-04-18 09:48:40,Bid Order Cancellation,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
12828161087373482115,350542,2017-04-18 09:48:40,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
14782027833162842554,350542,2017-04-18 09:48:40,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
15119717152330108462,350542,2017-04-18 09:48:40,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
15762412350517522484,350542,2017-04-18 09:48:40,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
17044662501905113729,350542,2017-04-18 09:48:40,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
767376673566484099,350542,2017-04-18 09:48:40,Token Transfer,S-S5SD-CYQ8-CH8T-9MX3P,S-NGGP-LZ2G-BPC2-8DKGE,0.0,1.0
9107265709190190741,350542,2017-04-18 09:48:40,Bid Order Cancellation,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
18237205472354476093,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5SD-CYQ8-CH8T-9MX3P,0.69442822,1.0
14178257124615975255,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-S5SD-CYQ8-CH8T-9MX3P,6.43914637,1.0
634965387122081792,349261,2017-04-14 19:38:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,23.43334349,1.0
1807874743470970223,349176,2017-04-14 14:07:22,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
1912579198897104857,349176,2017-04-14 14:07:22,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
15633048771995136504,348891,2017-04-13 18:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,91.75724688,1.0
18162544302690511947,348607,2017-04-12 23:56:43,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
979273648240483690,348607,2017-04-12 23:56:43,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,185.0,1.0
15851254122762997362,348521,2017-04-12 18:13:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,50.60486346,1.0
16991703112155328576,348162,2017-04-11 17:53:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,248.58487373,1.0
7524007613220376445,347792,2017-04-10 17:23:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,103.1805181,1.0
7437290811538691350,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-S5SD-CYQ8-CH8T-9MX3P,6.12106865,1.0
13470652122040377617,347423,2017-04-09 16:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,60.06868581,1.0
14506853331388705138,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5SD-CYQ8-CH8T-9MX3P,1.82525886,1.0
4530996836852639375,347054,2017-04-08 16:09:59,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,400.0,1.0
6606848994778717351,347054,2017-04-08 16:09:59,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
8690267711247560492,347054,2017-04-08 16:09:59,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,200.0,1.0
15375227297922237983,347053,2017-04-08 16:00:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,582.01379969,1.0
15511280952661513233,346992,2017-04-08 11:32:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,134.49010597,1.0
2849676506709424890,346807,2017-04-07 23:18:30,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
16363037261726908026,346806,2017-04-07 23:17:09,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,800.0,1.0
4231892932236054481,346806,2017-04-07 23:17:09,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,400.0,1.0
10316835774903450785,346626,2017-04-07 10:56:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,1266.10609234,1.0
13454764690785714474,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,145.77895457,1.0
16075066612819825597,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,107.57418855,1.0
6133617568530074586,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,158.85458553,1.0
17931209836551376898,345501,2017-04-04 07:33:53,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-BBAQ-GF7D-Z6LX-3U7B6,100.0,1.0
12778793665594252136,345499,2017-04-04 07:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5SD-CYQ8-CH8T-9MX3P,3.0,1.0
12028495669576445514,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,86.37570252,1.0
2721730286387577989,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5SD-CYQ8-CH8T-9MX3P,2.0,1.0001
9540647242138282253,344990,2017-04-02 20:53:52,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-D78H-KP4Q-FJC3-A4E8A,450.0,1.0
9065284939746289919,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-S5SD-CYQ8-CH8T-9MX3P,1.77059627,1.0
15520367706914697802,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,82.17237226,1.0
8483339110781708636,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S5SD-CYQ8-CH8T-9MX3P,344.71988696,1.0
12300505362496976011,343482,2017-03-29 15:36:12,Bid Order Placement,S-S5SD-CYQ8-CH8T-9MX3P,,0.0,1.0
17354595810002707267,343480,2017-03-29 15:22:06,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-SQ3S-L6FM-T65K-4HL7L,400.0,1.0
