ID,Height,timestamp,Type,From,To,Amount,Fee
9572616281094773972,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LUUW-SBPP-CVMF-82ZZE,0.0,1.0
8825133067679474677,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUUW-SBPP-CVMF-82ZZE,0.0,1.0
14416289131453071413,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUUW-SBPP-CVMF-82ZZE,0.0,1.0
7399715340027762934,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUUW-SBPP-CVMF-82ZZE,0.0,1.0
9362208492451918487,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUUW-SBPP-CVMF-82ZZE,0.0,1.0
14857502049454986965,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUUW-SBPP-CVMF-82ZZE,0.0,1.0
13660453046304489033,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUUW-SBPP-CVMF-82ZZE,0.0,1.0
12234765907770566751,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LUUW-SBPP-CVMF-82ZZE,0.0,1.0
15871411926973786715,11074,2014-09-11 11:17:14,Ordinary Payment,S-LUUW-SBPP-CVMF-82ZZE,S-XHQ2-VKF8-X82E-BN3DM,257.0,1.0
17638056790011387535,11074,2014-09-11 11:17:14,Ordinary Payment,S-LUUW-SBPP-CVMF-82ZZE,S-XHQ2-VKF8-X82E-BN3DM,735.0,1.0
2444690708652291364,11074,2014-09-11 11:17:14,Ordinary Payment,S-LUUW-SBPP-CVMF-82ZZE,S-XHQ2-VKF8-X82E-BN3DM,69.47788191,1.0
15237156436100939060,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-LUUW-SBPP-CVMF-82ZZE,70.47788191,1.0
4745622980784920005,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-LUUW-SBPP-CVMF-82ZZE,258.0,1.0
5260522469728661753,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-LUUW-SBPP-CVMF-82ZZE,736.0,1.0
16841315465409242693,9875,2014-09-08 03:34:02,Ordinary Payment,S-LUUW-SBPP-CVMF-82ZZE,S-XHQ2-VKF8-X82E-BN3DM,165.54,1.0
7911704513118905562,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-LUUW-SBPP-CVMF-82ZZE,166.54,1.0
