ID,Height,timestamp,Type,From,To,Amount,Fee
8605686514302200795,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6KS3-DXYV-APCK-HMXRN,0.19851604,1.0
16673232064036795010,314932,2017-01-08 19:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KS3-DXYV-APCK-HMXRN,5.0,1.0
3005713460841748585,314932,2017-01-08 19:51:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6KS3-DXYV-APCK-HMXRN,5.0,1.0
9929172822745850693,314928,2017-01-08 19:37:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6KS3-DXYV-APCK-HMXRN,2.0,1.0
5065090640343346779,314641,2017-01-08 00:26:11,Reward Recipient Assignment,S-6KS3-DXYV-APCK-HMXRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10212949524808340513,314636,2017-01-08 00:14:02,Reward Recipient Assignment,S-6KS3-DXYV-APCK-HMXRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13171071017818411028,314631,2017-01-07 23:32:48,Reward Recipient Assignment,S-6KS3-DXYV-APCK-HMXRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16768353304908093513,314626,2017-01-07 23:23:11,Reward Recipient Assignment,S-6KS3-DXYV-APCK-HMXRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9579859087303529335,314621,2017-01-07 23:01:53,Reward Recipient Assignment,S-6KS3-DXYV-APCK-HMXRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6125636722031239918,314616,2017-01-07 22:40:58,Reward Recipient Assignment,S-6KS3-DXYV-APCK-HMXRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8233289544361146883,314611,2017-01-07 22:28:58,Reward Recipient Assignment,S-6KS3-DXYV-APCK-HMXRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
317993341963360393,314132,2017-01-06 14:10:47,Account Update,S-6KS3-DXYV-APCK-HMXRN,,0.0,1.0
11030637674409755854,314129,2017-01-06 14:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6KS3-DXYV-APCK-HMXRN,3.0,1.0
7194438585779582439,314129,2017-01-06 14:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6KS3-DXYV-APCK-HMXRN,5.0,1.0
