ID,Height,timestamp,Type,From,To,Amount,Fee
7314602895548092693,720479,2020-02-17 19:35:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,52.06087791,0.1
2842458862704611392,683668,2019-11-06 19:29:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.18825059,0.1
2600947642773005747,669849,2019-09-29 03:41:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XHH9-95UZ-NMKC-CYMCT,0.0,0.0441
4492148073527849070,669849,2019-09-29 03:41:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XHH9-95UZ-NMKC-CYMCT,0.0,0.03675
9673988438414945164,669849,2019-09-29 03:41:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,238.21350984,0.1
12443906191106530922,669848,2019-09-29 03:39:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XHH9-95UZ-NMKC-CYMCT,0.0,0.0882
5959537244014718558,669848,2019-09-29 03:39:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XHH9-95UZ-NMKC-CYMCT,0.0,0.08085
12439285148038541240,669843,2019-09-29 03:28:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XHH9-95UZ-NMKC-CYMCT,0.0,0.0147
12547406244864980020,669843,2019-09-29 03:28:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XHH9-95UZ-NMKC-CYMCT,0.0,0.00735
4850889577930513460,666472,2019-09-19 17:11:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,223.34110788,0.1
5086695027057679509,665918,2019-09-18 03:50:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.25730471,0.1
10847854108449603703,656814,2019-08-23 15:50:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.00512052,0.1
4952387200680956676,647675,2019-07-29 03:03:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.97315426,0.1
13836459197867554721,639767,2019-07-07 00:21:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.61521946,0.1
15449362785847923883,633011,2019-06-18 02:01:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.23738489,0.1
1636672671851192178,627468,2019-06-02 14:14:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,52.20831509,0.1
1471379926598117860,625154,2019-05-27 03:04:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.94357956,0.1
17935116584370920696,619539,2019-05-11 10:17:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.99574651,0.1
2197791763430972673,616301,2019-05-02 09:00:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.75598749,0.1
3084761149430403035,612722,2019-04-22 08:22:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,52.2384942,0.1
7296493800507449605,610272,2019-04-15 12:05:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,51.5750395,0.1
14303257922242792498,607777,2019-04-08 12:28:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.05634406,0.1
1016810135640346176,604053,2019-03-29 03:00:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.99201687,0.1
12002992181307883842,601039,2019-03-20 16:20:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.68086713,0.1
3923787322138703471,596289,2019-03-07 08:52:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,52.0065943,0.1
14985441016798285126,593090,2019-02-26 10:16:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,51.4475491,0.1
8790230912284586928,586661,2019-02-08 10:05:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,51.46087959,0.1
3766529534852876123,582884,2019-01-28 20:14:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.07872858,0.1
7861450586273166681,579006,2019-01-17 23:39:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,339.77373579,0.1
9929339550224086624,578665,2019-01-17 00:31:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,52.66825381,0.1
9315766933326040746,575892,2019-01-09 06:18:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.04552418,0.1
15803213292017846995,572715,2018-12-31 09:05:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,52.82587833,0.1
6022192077063647624,571242,2018-12-27 06:23:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,51.23716133,0.1
9263609092508194961,569120,2018-12-21 07:49:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,50.34076936,0.1
2781264814738504278,567190,2018-12-15 22:17:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,51.81821266,0.1
7139894102485161438,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,233.21556487,0.1
6134233796272444378,553764,2018-11-08 08:02:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,557.41280259,0.1
15533102999783764784,547395,2018-10-21 12:34:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,250.24316947,0.1
4389959695194691346,532023,2018-09-08 11:44:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,493.24538066,0.1
18435668227609776680,529132,2018-08-31 09:41:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,482.99279774,0.1
446820561464320776,527529,2018-08-26 22:04:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,251.60476796,0.1
13037650143120099865,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,114.62807703,0.1
11706017691884820001,509228,2018-07-06 17:12:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,618.62898436,0.1
1187117924612135337,505498,2018-06-26 06:52:04,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-XHH9-95UZ-NMKC-CYMCT,0.0,0.01
3401033176029230161,502329,2018-06-17 10:26:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,88.96732813,0.01
3139818322711905230,501894,2018-06-16 04:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XHH9-95UZ-NMKC-CYMCT,0.04876752,0.00735
9434029643685004560,498430,2018-06-06 11:08:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,512.11692979,1.0
14856012127434599257,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,130.65412189,1.0
5022529573399447535,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,134.35005394,1.0
13999351925001835382,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,152.02208584,1.0
8540101933972087975,476393,2018-04-05 19:08:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,564.52566986,1.0
431267572922609881,474305,2018-03-30 22:48:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,586.8957665,1.0
15968128788219415827,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,97.03988396,1.0
16064703027452897594,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,86.07182519,1.0
7044863934807672289,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,9.58619497,1.0
17180680812369896711,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,29.63635165,1.0
2995896117753677613,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,39.36510248,1.0
13666734126667967286,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,12.28231731,1.0
17433912172206506632,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,28.49629069,1.0
5459283916494544492,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,25.02293686,1.0
12440005694963440925,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,46.23005358,1.0
8892152435599167869,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,23.80566897,1.0
10865222508606882912,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,15.2384218,1.0
5815648524201356116,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,14.90897173,1.0
13922019750446726314,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,39.79093223,1.0
15307061596987333449,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,26.37493985,1.0
16830722853958082988,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,18.41140097,1.0
2605997038119397269,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,22.12679343,1.0
80843713355514985,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,13.4589681,1.0
8707284644357164934,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,20.75240343,1.0
6285763993393364366,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,47.62789653,1.0
438676969191725840,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,497.38676199,1.0
518528017871967,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,18.6397776,1.0
7347608143832482223,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,10.87033943,1.0
5599536117588102988,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,0.0002796,1.0
10515804580973930003,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,1.27114517,1.0
2460657987463628535,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,0.14607318,1.0
3896754516677932287,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,3.8074063,1.0
8237850252346417074,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,2.08605238,1.0
17372965373201305871,444614,2018-01-06 21:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XHH9-95UZ-NMKC-CYMCT,3.71310983,1.0
12826854815171483227,443835,2018-01-04 17:14:27,Reward Recipient Assignment,S-XHH9-95UZ-NMKC-CYMCT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15022583195045928301,443830,2018-01-04 17:02:21,Reward Recipient Assignment,S-XHH9-95UZ-NMKC-CYMCT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6084517617101225171,442768,2018-01-01 17:50:48,Reward Recipient Assignment,S-XHH9-95UZ-NMKC-CYMCT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17893233150721892523,441632,2017-12-29 13:38:19,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XHH9-95UZ-NMKC-CYMCT,4.0,1.0
2067823355769412674,441537,2017-12-29 07:12:05,Account Update,S-XHH9-95UZ-NMKC-CYMCT,,0.0,1.0
40866374737785278,441310,2017-12-28 15:55:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XHH9-95UZ-NMKC-CYMCT,1.0,1.0
