ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-854G-UDJE-DQ8F-8UD24,2.19e-06,0.0735
11637282152969970655,570323,2018-12-24 16:38:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
5766988908969817251,570322,2018-12-24 16:32:28,Ordinary Payment,S-854G-UDJE-DQ8F-8UD24,S-WB8B-LZRH-ASR2-8SPRP,167.99204999,0.00902993
15320889080022969430,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
522778626599688441,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
6998250352793576781,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
9695883638322628503,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
9380895764290249329,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
12099758814263382388,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
11776453660956508661,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
9064019622413996604,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-854G-UDJE-DQ8F-8UD24,0.0,1.0
15907929683189346816,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-854G-UDJE-DQ8F-8UD24,167.00107992,1.0
3259871337058440239,9964,2014-09-08 09:42:46,Reward Recipient Assignment,S-854G-UDJE-DQ8F-8UD24,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17252586873510443195,9958,2014-09-08 09:07:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-854G-UDJE-DQ8F-8UD24,2.0,1.0
