ID,Height,timestamp,Type,From,To,Amount,Fee
7618857538979719613,780539,2020-08-03 12:21:16,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.0441
8442791822589530291,742479,2020-04-19 08:24:50,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.0294
5643312039120203172,741837,2020-04-17 13:17:27,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-MGMB-TZLE-ZNL5-HW9Z2,12.0,0.0441
1333256937073703990,739518,2020-04-11 01:22:42,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-HX7T-NFHG-KMR4-CYGWU,3.0,0.0441
7434217258669687068,739319,2020-04-10 12:17:17,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-WW65-QTXG-UTEW-FYEDC,30.0,0.0588
7376002179088825923,738247,2020-04-07 12:25:56,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-KXGA-XR4Y-2KJU-6BYPX,7.0,0.05145
3527997073890169240,736212,2020-04-01 19:55:44,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.0441
15402793846955713412,735946,2020-04-01 01:52:27,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-HX7T-NFHG-KMR4-CYGWU,37.0,0.0147
4688655585841084627,735149,2020-03-29 20:21:59,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-A485-63U9-ECN5-5UF5W,16.0,0.03675
6169680070362409238,734928,2020-03-29 05:41:26,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.05145
14652021310333148323,734894,2020-03-29 03:07:49,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-HX7T-NFHG-KMR4-CYGWU,17.0,0.05145
11885960262823461493,734596,2020-03-28 07:44:48,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.0588
15448810707705157758,732445,2020-03-22 06:57:51,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-HX7T-NFHG-KMR4-CYGWU,4.0,0.05145
8908054597541359205,731824,2020-03-20 13:10:33,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.0588
13161915748514506641,731650,2020-03-20 01:34:56,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-HX7T-NFHG-KMR4-CYGWU,2.0,0.0294
4252152387559409991,730227,2020-03-16 02:09:07,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.05145
12992360466780135858,730007,2020-03-15 11:02:39,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.05145
8150378077898920989,722037,2020-02-22 04:12:52,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-QN97-PBZK-4TYB-ETV84,21.0,0.05145
5590423807978252205,719953,2020-02-16 07:33:49,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-7KV7-YZK5-WFU4-AD8BK,5.0,0.05145
15017537891639747407,719671,2020-02-15 13:08:14,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-HX7T-NFHG-KMR4-CYGWU,12.0,0.0147
10144267332416921330,718614,2020-02-12 14:24:01,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-HX7T-NFHG-KMR4-CYGWU,14.0,0.02205
959292766888278137,716421,2020-02-06 10:30:28,Ordinary Payment,S-HX7T-NFHG-KMR4-CYGWU,S-GKFG-Q5A3-BYE4-DJGLD,8.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HX7T-NFHG-KMR4-CYGWU,10.0,0.03675
