ID,Height,timestamp,Type,From,To,Amount,Fee
12032032454368157178,558675,2018-11-22 01:54:04,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-3TJW-R7K4-BAJ3-E2VZG,84.54272653,0.00735
10128903310636554360,557575,2018-11-18 23:52:32,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-6CXT-FDKS-6NQZ-9E84H,0.00735,0.00735
15267226251991622103,557570,2018-11-18 23:28:40,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
17592494457329749373,557570,2018-11-18 23:28:40,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
18040867582861150553,557565,2018-11-18 23:11:57,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.00735
1081996236391796641,557565,2018-11-18 23:11:57,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
13363583398734208133,557564,2018-11-18 23:11:41,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
15152967220448520331,557564,2018-11-18 23:11:41,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
16302346273368729881,557564,2018-11-18 23:11:41,Ordinary Payment,S-T487-L7HA-FQR5-GVSLD,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
10034900661009240972,557562,2018-11-18 23:09:10,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
10164373020773590142,557562,2018-11-18 23:09:10,Ordinary Payment,S-KR7C-PBLE-G7DF-2LN94,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
368726485471310135,557562,2018-11-18 23:09:10,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
601303326819946055,557561,2018-11-18 23:06:34,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-W4ZB-G3XB-DLM4-6BZHK,0.00735,0.00735
7774581217241521847,557561,2018-11-18 23:06:34,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
4980696892791492085,557560,2018-11-18 23:05:32,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-LAD2-TLS7-WNHR-F4Q4Q,0.00735,0.00735
13351956041728744683,557559,2018-11-18 23:02:18,Ordinary Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
17991521273786821082,557555,2018-11-18 22:53:52,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
3661748023111507348,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
15735871528061591608,557553,2018-11-18 22:52:48,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-TMB4-U3WA-SC4M-78J3E,0.00735,0.0147
8495479956071481621,557553,2018-11-18 22:52:48,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-3Y69-V53D-SSJY-4827M,0.00735,0.0147
16025151181455302212,557551,2018-11-18 22:40:33,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.05145
2530652123942771840,557551,2018-11-18 22:40:33,Ordinary Payment,S-VHJX-GSPC-BSCH-CCZZM,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0147
9820552805274263792,557541,2018-11-18 22:11:21,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
14332330370781669348,557541,2018-11-18 22:11:21,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
5136495813217629532,557541,2018-11-18 22:11:21,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0147
11724762284497271203,557539,2018-11-18 22:07:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.0147
13542654181499637797,557539,2018-11-18 22:07:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.00735
294995895135956156,557539,2018-11-18 22:07:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.0147
3183490258340827618,557539,2018-11-18 22:07:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.0147
9412277477793854766,557538,2018-11-18 21:59:20,Ordinary Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0147
12924581358130370591,557538,2018-11-18 21:59:20,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0147
16547893026145510470,557538,2018-11-18 21:59:20,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-V63A-7E4T-WXB4-C9TMZ,0.00735,0.0147
12807189859664672510,557537,2018-11-18 21:56:20,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-6RQ3-2994-9THB-F7SMY,0.00735,0.02205
2119287336970578235,557536,2018-11-18 21:52:13,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0294
4990091315915160271,557536,2018-11-18 21:52:13,Ordinary Payment,S-CTP8-R37Q-5CAR-37HA3,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0294
17801878006414063486,557535,2018-11-18 21:51:08,Ordinary Payment,S-GXDH-QVTH-387W-AVR8G,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0294
1711055922457151943,557535,2018-11-18 21:51:08,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
2077636876823481196,557535,2018-11-18 21:51:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-RW5L-5NS4-GRET-6M892,0.00735,0.0294
4796370070899527691,557535,2018-11-18 21:51:08,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
7046566824606545362,557535,2018-11-18 21:51:08,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0294
12511254067470136577,557526,2018-11-18 21:17:13,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
15695608777669026595,557526,2018-11-18 21:17:13,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
1773456548594464285,557526,2018-11-18 21:17:13,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.03675
6968904437186269216,557526,2018-11-18 21:17:13,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0441
5119676399463906096,557525,2018-11-18 21:15:58,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-6LNQ-3J33-59J6-3Y3YP,0.00735,0.0441
10540033137878696789,557466,2018-11-18 17:14:57,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-85PU-TEL2-D5XC-G2FAN,0.00735,0.0588
12530346968615775461,557344,2018-11-18 09:03:02,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.05145
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-XBBF-H4VV-AG9F-DLBKK,1.79722382,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-XBBF-H4VV-AG9F-DLBKK,2.84023655,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-XBBF-H4VV-AG9F-DLBKK,0.96064345,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-XBBF-H4VV-AG9F-DLBKK,0.74948722,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-XBBF-H4VV-AG9F-DLBKK,2.20112781,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-XBBF-H4VV-AG9F-DLBKK,0.16000229,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-XBBF-H4VV-AG9F-DLBKK,1.39962682,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-XBBF-H4VV-AG9F-DLBKK,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-XBBF-H4VV-AG9F-DLBKK,1.39180184,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-XBBF-H4VV-AG9F-DLBKK,0.40089312,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-XBBF-H4VV-AG9F-DLBKK,2.08768133,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-XBBF-H4VV-AG9F-DLBKK,0.27101188,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-XBBF-H4VV-AG9F-DLBKK,0.39135827,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-XBBF-H4VV-AG9F-DLBKK,1.8688607,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-XBBF-H4VV-AG9F-DLBKK,0.90130985,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-XBBF-H4VV-AG9F-DLBKK,0.79457751,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-XBBF-H4VV-AG9F-DLBKK,1.81434976,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-XBBF-H4VV-AG9F-DLBKK,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-XBBF-H4VV-AG9F-DLBKK,1.33240865,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-XBBF-H4VV-AG9F-DLBKK,1.68802062,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-XBBF-H4VV-AG9F-DLBKK,1.63338763,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-XBBF-H4VV-AG9F-DLBKK,1.72599938,0.00735
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-XBBF-H4VV-AG9F-DLBKK,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-XBBF-H4VV-AG9F-DLBKK,1.01833837,0.02205
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-XBBF-H4VV-AG9F-DLBKK,0.79315196,0.02205
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XBBF-H4VV-AG9F-DLBKK,1.86472644,0.02205
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-XBBF-H4VV-AG9F-DLBKK,2.36501935,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-XBBF-H4VV-AG9F-DLBKK,0.14511646,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-XBBF-H4VV-AG9F-DLBKK,0.01823137,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-XBBF-H4VV-AG9F-DLBKK,2.31418251,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-XBBF-H4VV-AG9F-DLBKK,0.32242788,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-XBBF-H4VV-AG9F-DLBKK,0.92240016,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-XBBF-H4VV-AG9F-DLBKK,0.83675374,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-XBBF-H4VV-AG9F-DLBKK,1.32402555,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-XBBF-H4VV-AG9F-DLBKK,0.98028071,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-XBBF-H4VV-AG9F-DLBKK,1.12704732,0.02205
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-XBBF-H4VV-AG9F-DLBKK,1.68083942,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-XBBF-H4VV-AG9F-DLBKK,0.50759271,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-XBBF-H4VV-AG9F-DLBKK,1.85810052,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-XBBF-H4VV-AG9F-DLBKK,2.02418681,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-XBBF-H4VV-AG9F-DLBKK,0.32874832,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-XBBF-H4VV-AG9F-DLBKK,4.5895805,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-XBBF-H4VV-AG9F-DLBKK,1.53350744,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-XBBF-H4VV-AG9F-DLBKK,0.1611928,0.0147
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-XBBF-H4VV-AG9F-DLBKK,1.29593068,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-XBBF-H4VV-AG9F-DLBKK,0.61033413,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-XBBF-H4VV-AG9F-DLBKK,1.86396462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-XBBF-H4VV-AG9F-DLBKK,1.67426374,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XBBF-H4VV-AG9F-DLBKK,1.62399912,0.02205
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-XBBF-H4VV-AG9F-DLBKK,3.13090241,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-XBBF-H4VV-AG9F-DLBKK,0.02658354,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-XBBF-H4VV-AG9F-DLBKK,0.44224413,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-XBBF-H4VV-AG9F-DLBKK,0.21188027,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,,24.1861055,0.0147
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XBBF-H4VV-AG9F-DLBKK,0.08345477,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-XBBF-H4VV-AG9F-DLBKK,1.29194956,0.0147
4688401240358001953,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-XBBF-H4VV-AG9F-DLBKK,1.62181898,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-XBBF-H4VV-AG9F-DLBKK,2.35160503,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-XBBF-H4VV-AG9F-DLBKK,1.06271274,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-XBBF-H4VV-AG9F-DLBKK,0.12483582,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-XBBF-H4VV-AG9F-DLBKK,0.918081,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-XBBF-H4VV-AG9F-DLBKK,2.39223042,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-XBBF-H4VV-AG9F-DLBKK,0.55081427,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-XBBF-H4VV-AG9F-DLBKK,1.41518425,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-XBBF-H4VV-AG9F-DLBKK,0.91436857,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-XBBF-H4VV-AG9F-DLBKK,1.54250434,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-XBBF-H4VV-AG9F-DLBKK,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-XBBF-H4VV-AG9F-DLBKK,0.24155758,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-XBBF-H4VV-AG9F-DLBKK,0.05971045,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-XBBF-H4VV-AG9F-DLBKK,1.47320593,0.02205
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-XBBF-H4VV-AG9F-DLBKK,2.6947452,0.0147
4352913784858449034,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,,9.8006279,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-XBBF-H4VV-AG9F-DLBKK,1.76903606,0.0147
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-XBBF-H4VV-AG9F-DLBKK,0.29325245,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,,192.69612386,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,,168.18929652,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-XBBF-H4VV-AG9F-DLBKK,0.76845449,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-XBBF-H4VV-AG9F-DLBKK,0.02393197,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-XBBF-H4VV-AG9F-DLBKK,1.17576264,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-XBBF-H4VV-AG9F-DLBKK,0.50710002,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-XBBF-H4VV-AG9F-DLBKK,0.37840528,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-XBBF-H4VV-AG9F-DLBKK,1.2889127,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-XBBF-H4VV-AG9F-DLBKK,2.44948884,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-XBBF-H4VV-AG9F-DLBKK,1.59657919,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-XBBF-H4VV-AG9F-DLBKK,1.01746424,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-XBBF-H4VV-AG9F-DLBKK,0.04515507,0.03675
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-XBBF-H4VV-AG9F-DLBKK,10.78207636,0.03675
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-XBBF-H4VV-AG9F-DLBKK,0.85158285,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-XBBF-H4VV-AG9F-DLBKK,5.71612839,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-XBBF-H4VV-AG9F-DLBKK,2.80712793,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-XBBF-H4VV-AG9F-DLBKK,1.4493639,0.0147
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,,7.7962605,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-XBBF-H4VV-AG9F-DLBKK,4.90635882,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-XBBF-H4VV-AG9F-DLBKK,2.37783213,0.0294
9962579407200410765,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-XBBF-H4VV-AG9F-DLBKK,5.27683993,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-XBBF-H4VV-AG9F-DLBKK,2.91984682,0.02205
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-XBBF-H4VV-AG9F-DLBKK,9.39023358,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-XBBF-H4VV-AG9F-DLBKK,2.1949014,0.0147
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-XBBF-H4VV-AG9F-DLBKK,8.65045233,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-XBBF-H4VV-AG9F-DLBKK,4.54262919,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-XBBF-H4VV-AG9F-DLBKK,2.36153854,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-XBBF-H4VV-AG9F-DLBKK,20.17014718,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-XBBF-H4VV-AG9F-DLBKK,8.4925559,0.02205
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-XBBF-H4VV-AG9F-DLBKK,19.85657915,0.02205
8377511073292025038,541533,2018-10-05 02:38:45,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-XBBF-H4VV-AG9F-DLBKK,65.78724659,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-XBBF-H4VV-AG9F-DLBKK,23.17543137,0.00735
15966867006672152270,540828,2018-10-03 03:34:48,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-KCR2-APKP-NFEB-HAR4Q,143.71538948,0.08085
