ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KSHG-WSHD-TZ6L-4NF2A,4.39e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KSHG-WSHD-TZ6L-4NF2A,1e-08,0.9261
1909169712489524703,588078,2019-02-12 09:41:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,434.01899835,0.01
14323271471036775601,585129,2019-02-04 03:11:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,410.716651,0.01
1240457371506425207,582682,2019-01-28 06:36:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,369.66876326,0.01
5692628543008006855,575575,2019-01-08 09:02:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,443.99703861,0.01
4223511546083248936,572073,2018-12-29 14:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KSHG-WSHD-TZ6L-4NF2A,0.0,0.07
2519472782052359952,572072,2018-12-29 14:00:15,Ordinary Payment,S-KSHG-WSHD-TZ6L-4NF2A,S-YNRA-5XCF-66RC-735ZS,616942.0,0.05145
9182723984928083353,572070,2018-12-29 13:53:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KSHG-WSHD-TZ6L-4NF2A,0.0,0.2
3430432902411560857,572069,2018-12-29 13:50:47,Ordinary Payment,S-KSHG-WSHD-TZ6L-4NF2A,S-YNRA-5XCF-66RC-735ZS,5.0,0.0441
16721147672708376497,561467,2018-11-29 22:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,203.76063407,0.01
13099771624663040582,559390,2018-11-24 02:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,204.21012155,0.01
11270604729646949344,557112,2018-11-17 16:56:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,460.11146738,0.01
12843791137942804867,556536,2018-11-16 01:53:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,206.83978858,0.01
18227046215239107654,553653,2018-11-08 00:37:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,202.7766428,0.01
9529468851186796538,551114,2018-10-31 22:03:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,201.96011166,0.01
13814059439875736245,548920,2018-10-25 18:45:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,438.27520768,0.01
13612468561620255845,548883,2018-10-25 15:54:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,210.32989909,0.01
15916816521857106816,546678,2018-10-19 12:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,625.93434389,0.01
1605935361346451843,543928,2018-10-11 19:32:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,490.78006187,0.01
7967091031559087273,543103,2018-10-09 12:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,203.23762945,0.01
7525132043893683296,540398,2018-10-01 22:24:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,485.00391422,0.01
11934213882862019013,539985,2018-09-30 18:18:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,200.98486202,0.01
11409228350445465571,537889,2018-09-24 21:46:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,200.04604643,0.01
248225243159500416,533437,2018-09-12 10:53:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,200.77412028,0.01
11207880294322710985,530949,2018-09-05 11:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,202.10275634,0.01
15662596874541102062,528144,2018-08-28 15:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,202.18331472,0.01
2110107328290482112,525434,2018-08-21 01:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,200.91037987,0.01
14889821169858890535,522176,2018-08-11 22:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,524.12687079,0.01
13031973967038778276,520931,2018-08-08 11:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,542.95631503,0.01
1191483948695411612,520341,2018-08-06 19:14:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,202.21876175,0.01
6635054727573541358,518675,2018-08-02 03:13:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,200.17547226,0.01
14837833895914802276,515942,2018-07-25 11:38:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,632.11289522,0.01
18441307077780507471,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KSHG-WSHD-TZ6L-4NF2A,0.0,1.0
3423483829724117945,514512,2018-07-21 11:57:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,204.16337261,0.01
5872311788810164141,510836,2018-07-11 05:16:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,202.05770755,0.01
4623346323480611216,508430,2018-07-04 11:24:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,705.24133457,0.01
5658589431062221563,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KSHG-WSHD-TZ6L-4NF2A,0.0,1.0
17102001166881258234,506405,2018-06-28 19:27:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,624.30231027,0.01
1765430449676206488,505728,2018-06-26 21:41:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,203.51137309,0.01
483361758926583997,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,14.05602726,1.0
17864379764940088652,501393,2018-06-14 18:26:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,47.81707881,1.0
15644383701660453545,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,16.48569033,1.0
1376118711748350760,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,21.37152263,1.0
1385014689450484481,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,45.6528516,1.0
6736853500024152713,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,25.72897435,1.0
10421282241145130582,499504,2018-06-09 11:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,17.95673226,1.0
9720420463406890685,499092,2018-06-08 07:56:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,29.1575076,1.0
15825808584835406865,498832,2018-06-07 14:24:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,87298.17561321,2.0
11447728740999557077,498721,2018-06-07 07:01:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,489.84098287,1.0
10309340253680064936,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,7.48413761,1.0
2604607508232144004,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,11.34277689,1.0
8257981702685930217,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,12.70945267,1.0
3855307259023608367,497490,2018-06-03 20:23:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,40.68432529,1.0
13780607222726203994,497129,2018-06-02 19:48:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,469.04179868,1.0
9653927297914452004,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,49.95384521,1.0
715866612243667362,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,22.72716811,1.0
6015590336487563933,496437,2018-05-31 21:40:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,23203.88534091,2.0
9503496529082233736,496208,2018-05-31 05:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,515.78625495,1.0
9048046799486397466,496010,2018-05-30 17:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,47.18936896,1.0
13731221579918771115,495637,2018-05-29 15:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,512.85220486,1.0
8066137906800274796,495389,2018-05-28 23:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,30.22689737,1.0
13283563381035021536,495014,2018-05-27 21:47:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,12.4337255,1.0
13146611075254596183,493059,2018-05-22 10:38:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KSHG-WSHD-TZ6L-4NF2A,0.0,1.0
10306651791518859165,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,35.24481552,1.0
3879689368287763579,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,21.31051566,1.0
4709205711304039872,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,48.38557997,1.0
14390222745924884228,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,19.27908732,1.0
11413452208548549556,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,44.98461785,1.0
10225802230229373211,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,54.83311954,1.0
12893952114553598933,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,24.81548082,1.0
6542368940253149104,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,17.40501863,1.0
13655913657694836954,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,16.9407736,1.0
8583050524170669434,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,23.61161461,1.0
2393337792382398302,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,39.30313794,1.0
370390325309034626,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,45.13228534,1.0
11440993511781956905,488512,2018-05-09 17:17:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,25351.10854627,2.0
6103294877238403655,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,19.33161616,1.0
11843632226273685371,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,41.29504906,1.0
14884489431158255095,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,36.94382561,1.0
591807865392270410,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,11.59660917,1.0
591876471360047056,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,12.16442306,1.0
3318014753115863754,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,48.76358714,1.0
12401653939442284138,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,13.00669708,1.0
10979032207117795258,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,16.37694416,1.0
13571347440512257940,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,18.6726238,1.0
3049272111096070068,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,28.58227518,1.0
6257953231661850813,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,46.90743606,1.0
7108285411310697179,484131,2018-04-27 10:56:01,Ordinary Payment,S-JZ3Q-3XYC-PZVX-2FPT9,S-KSHG-WSHD-TZ6L-4NF2A,1.0,1.0
3877327164066751362,484128,2018-04-27 10:41:39,Ordinary Payment,S-KSHG-WSHD-TZ6L-4NF2A,S-JZ3Q-3XYC-PZVX-2FPT9,10.0,1.0
8692032186515508547,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,14.8153085,1.0
17004220277207764041,483739,2018-04-26 08:34:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,46.8320192,1.0
13461269020979672907,483356,2018-04-25 07:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,37.03084923,1.0
12953101546018759853,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,35.19831787,1.0
6605043758342045113,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,42.1745185,1.0
12378636391824261659,482012,2018-04-21 12:39:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,49038.51997541,2.0
8882638767632694639,481777,2018-04-20 20:54:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,22996.23322742,2.0
5210000811611403061,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,33.10114908,1.0
17087188509887626715,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,17.15049041,1.0
3114776962735919677,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,23.98453971,1.0
16015442039103879785,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,50.98242201,1.0
5938021084161717228,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,29.66844013,1.0
10904083493921242697,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,51.2933254,1.0
10681687749983805775,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KSHG-WSHD-TZ6L-4NF2A,0.0,1.0
17491510406163955167,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,31.15412671,1.0
12338885487612398796,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,40.66680295,1.0
8618307231099741947,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,41.76195658,1.0
16961518471062679545,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,14.0435108,1.0
11446474265759365861,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,22.69939838,1.0
4846794646723156104,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,32.13785727,1.0
11502594242174062559,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,10.79659785,1.0
12904513513217421187,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,25.52257281,1.0
7785621360944185491,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSHG-WSHD-TZ6L-4NF2A,2.29109168,1.0
7136751410871204291,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,6.12999019,1.0
18085049276137870464,476081,2018-04-04 22:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSHG-WSHD-TZ6L-4NF2A,26.03689463,1.0
9435267050016406577,476075,2018-04-04 22:15:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,25501.67859095,2.0
13351779740119427259,475972,2018-04-04 15:08:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,25033.90979732,2.0
4681341960944906829,475970,2018-04-04 14:59:20,Reward Recipient Assignment,S-KSHG-WSHD-TZ6L-4NF2A,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11927582112873717580,475562,2018-04-03 11:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSHG-WSHD-TZ6L-4NF2A,2.75227633,1.0
3333629714956098673,475062,2018-04-02 01:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSHG-WSHD-TZ6L-4NF2A,2.72169163,1.0
8023923801773291697,474617,2018-03-31 19:52:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,28363.89742424,2.0
649809307612566514,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KSHG-WSHD-TZ6L-4NF2A,2.62848502,1.0
11372899698178656625,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KSHG-WSHD-TZ6L-4NF2A,0.0,1.0
10712488336944507581,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,0.25593677,1.0
2324636866356116288,473955,2018-03-29 23:23:29,Reward Recipient Assignment,S-KSHG-WSHD-TZ6L-4NF2A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13151810605728463140,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,7.00451409,1.0
18428678145908016945,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,4.72782814,1.0
3190122506104180636,473161,2018-03-27 17:50:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,26771.09850648,2.0
5005831311445229190,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,2.39594232,1.0
14745972358970219650,472946,2018-03-27 04:03:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,27381.25760563,2.0
17489307989463202428,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,4.11504191,1.0
17903385837377894321,472299,2018-03-25 08:17:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,5.14713494,1.0
6201616539267823872,471924,2018-03-24 07:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,0.55050648,1.0
7588581036307935362,471718,2018-03-23 16:51:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,27089.80609375,2.0
8198696821245208173,471700,2018-03-23 15:27:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,26458.88524803,2.0
14001863529455776011,471548,2018-03-23 05:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,1.01631752,1.0
15060199497726683750,471324,2018-03-22 15:01:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,39976.31233053,2.0
830130370133986081,471179,2018-03-22 04:35:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,1.64412553,1.0
17117567970897346187,470795,2018-03-21 02:58:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KSHG-WSHD-TZ6L-4NF2A,0.24084339,1.0
13802524778334305093,470423,2018-03-20 02:21:38,Ordinary Payment,S-KSHG-WSHD-TZ6L-4NF2A,S-5CX6-LVP4-GWVH-3GKGB,1.0,1.0
16996385657710107522,470412,2018-03-20 00:57:52,Reward Recipient Assignment,S-KSHG-WSHD-TZ6L-4NF2A,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13913906547775250193,470411,2018-03-20 00:54:46,Account Update,S-KSHG-WSHD-TZ6L-4NF2A,,0.0,1.0
3913901206761298901,470314,2018-03-19 18:36:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSHG-WSHD-TZ6L-4NF2A,169511.34190093,2.0
9390921709346709304,470263,2018-03-19 15:21:07,Ordinary Payment,S-5CX6-LVP4-GWVH-3GKGB,S-KSHG-WSHD-TZ6L-4NF2A,10.0,1.0
