ID,Height,timestamp,Type,From,To,Amount,Fee
4626471879151333563,350480,2017-04-18 05:42:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
9678848177027558356,349439,2017-04-15 08:06:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2KGR-6HVZ-WERB-BTGD4,5.0,1.0
6761162945230740513,349438,2017-04-15 07:57:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
2231639317154188738,349437,2017-04-15 07:55:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
638650430863090536,349436,2017-04-15 07:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
11211130545564551182,348041,2017-04-11 09:55:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2KGR-6HVZ-WERB-BTGD4,5.0,1.0
8852244023970277766,348040,2017-04-11 09:41:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
14417897773578530534,348039,2017-04-11 09:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
14793813541533574557,347306,2017-04-09 08:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
7405638136788385360,347306,2017-04-09 08:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
2026124911234300120,347230,2017-04-09 03:48:04,Account Update,S-2KGR-6HVZ-WERB-BTGD4,,0.0,1.0
16138007567437225064,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KGR-6HVZ-WERB-BTGD4,2.0,1.0001
1025475079527385744,343772,2017-03-30 11:18:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
1545639758510645648,342658,2017-03-27 08:27:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
4494651018703290474,341939,2017-03-25 08:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KGR-6HVZ-WERB-BTGD4,3.0,1.0
