ID,Height,timestamp,Type,From,To,Amount,Fee
12771050306454359339,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B8H7-2SAK-NX8Q-5VUV9,0.0,1.0
15876192010165590621,164370,2015-11-14 05:06:23,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,787.0,1.0
2955084503755429538,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,8.66771958,1.0
10122490799131458858,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,4.85652768,1.0
3239624167748953636,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,55.2484769,1.0
8971619536164851243,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,11.38694684,1.0
4883520335321353850,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,5.94340273,1.0
18036677500994791211,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,5.24050836,1.0
8146920108336151863,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,3.59754275,1.0
16460049641341723205,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,7.41832488,1.0
17834254422993710945,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,4.34168903,1.0
11164787637704661229,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,5.02218236,1.0
12555597595985441155,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,18.30624073,1.0
11054829952374196070,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,3.84202425,1.0
17886988479926074741,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,7.08117876,1.0
7527384945514172571,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,9.97961262,1.0
3686187633004179518,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B8H7-2SAK-NX8Q-5VUV9,9.96972994,1.0
1394088405196421792,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-B8H7-2SAK-NX8Q-5VUV9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12935597072882210779,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-B8H7-2SAK-NX8Q-5VUV9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4725843268185308336,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-B8H7-2SAK-NX8Q-5VUV9,0.0,1.0
16340974002950350038,150380,2015-10-06 02:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,326.41172521,1.0
17146491536001288980,147295,2015-09-27 10:43:15,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,927.0,1.0
9129535924527317753,147002,2015-09-26 14:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,303.3900678,1.0
17842514941167697192,145792,2015-09-23 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,323.900218,1.0
7188344987409599509,143380,2015-09-16 11:55:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.00589415,1.0
6927855345255646559,138411,2015-09-02 14:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,303.44379529,1.0
14467878275652162168,134614,2015-08-22 23:35:04,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,597.0,1.0
5987922560251609256,133970,2015-08-21 04:07:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.29394816,1.0
7915446930167512039,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-B8H7-2SAK-NX8Q-5VUV9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6325351365392458868,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-B8H7-2SAK-NX8Q-5VUV9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3454167422768558388,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.32383086,1.0
285742127424097741,123540,2015-07-22 23:47:30,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,626.0,1.0
3810439839448486633,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,322.96543558,1.0
12090488827368675099,115252,2015-06-29 19:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,303.8564833,1.0
7662226145987341652,112914,2015-06-23 06:19:03,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
13618858051285362015,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,301.60034655,1.0
9428789507290545527,105800,2015-06-03 08:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.13568475,1.0
14193428230804010086,101971,2015-05-23 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.99451116,1.0
416540752244937431,101757,2015-05-23 01:25:48,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,925.0,1.0
17285691903669132274,101578,2015-05-22 13:26:57,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-9UYK-3H54-XBZ2-EGNLY,3.0,1.0
17670289888097711757,101571,2015-05-22 12:41:57,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-UUWK-XY7U-G2VE-5ZMP6,3.0,1.0
6035289315694021827,99230,2015-05-15 23:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.11023908,1.0
3692037834318275901,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-B8H7-2SAK-NX8Q-5VUV9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2756652874910005562,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,3.37255451,1.0
15921206356384863947,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,4.95829231,1.0
9613369743874206874,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,7.65750053,1.0
11516032229510767678,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,11.62428699,1.0
7865496493126025807,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,8.66938796,1.0
7156581433664962348,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,28.82895701,1.0
10429196302560255994,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,7.47749417,1.0
8226234576080261225,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,6.46574298,1.0
11894389708050818034,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,7.54919809,1.0
4312373556425421109,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,2.15880169,1.0
11815523803900586202,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,16.08357797,1.0
16358333975402420394,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,8.65975862,1.0
1903883586652781055,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,16.90102271,1.0
1117696483530978229,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,16.71010472,1.0
1491398209094656118,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,4.42895335,1.0
8806711512825002563,92802,2015-04-28 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,12.84795412,1.0
953984420890495268,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,9.8161179,1.0
3809207176323257409,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,45.19432059,1.0
18361789745488140415,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,26.54245257,1.0
14240256705021667129,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,11.69756755,1.0
7326473171416173274,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,28.62054316,1.0
6693076767456289439,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,10.07670596,1.0
1937127258818391299,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,27.47720349,1.0
2874570415397015571,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,2.75551978,1.0
10668244886674424971,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B8H7-2SAK-NX8Q-5VUV9,9.20270055,1.0
11654857687880100545,90756,2015-04-22 07:21:31,Reward Recipient Assignment,S-B8H7-2SAK-NX8Q-5VUV9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4013322265566052325,90610,2015-04-21 22:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.25775085,1.0
459607357741299666,89591,2015-04-19 01:28:36,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,1660.0,1.0
1636292223873124736,88230,2015-04-15 06:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,305.45855701,1.0
3737197115831690333,85880,2015-04-08 16:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,310.30956923,1.0
8240467261262122095,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,341.85943092,1.0
9316811022768258807,82752,2015-03-30 22:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,301.05345627,1.0
889874642122243605,79521,2015-03-21 21:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,302.58729358,1.0
16681124383676188158,77236,2015-03-15 12:13:04,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,1258.0,1.0
9447984206312835837,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,302.63104688,1.0
234814338687762807,72241,2015-03-01 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,307.96356538,1.0
16450690806639873295,70016,2015-02-23 07:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,447.93493069,1.0
10630281772468856737,67222,2015-02-15 12:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.08397813,1.0
15809216219026505155,65948,2015-02-11 22:55:25,Ordinary Payment,S-B8H7-2SAK-NX8Q-5VUV9,S-69YD-XX8Y-CR4G-GE2Y5,597.0,1.0
14413526120375724057,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,300.35775847,1.0
9738354855629118068,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B8H7-2SAK-NX8Q-5VUV9,0.0,1.0
10142221397455912422,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B8H7-2SAK-NX8Q-5VUV9,0.0,1.0
16192763132579539727,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B8H7-2SAK-NX8Q-5VUV9,301.37471193,1.0
6776818627979958789,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-B8H7-2SAK-NX8Q-5VUV9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15695459161952084690,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-B8H7-2SAK-NX8Q-5VUV9,3.0,1.0
