ID,Height,timestamp,Type,From,To,Amount,Fee
14893646311370012762,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXCU-VHRA-SCS3-H2KBP,0.0,1.0
10608094386165084376,46921,2014-12-20 17:25:22,Ordinary Payment,S-TXCU-VHRA-SCS3-H2KBP,S-F3KA-6S3E-CCV2-DRTCE,1273.0,1.0
16201996034747303860,46311,2014-12-19 00:13:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,51.02372643,1.0
14983980496283605549,44920,2014-12-15 03:21:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,14.00081778,1.0
5988966709756087551,44772,2014-12-14 16:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,13.38095695,1.0
3437718106050798883,44683,2014-12-14 10:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,14.65330574,1.0
2207370433972856383,44570,2014-12-14 03:34:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,12.55255084,1.0
16540268818776930001,44541,2014-12-14 01:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,10.0252219,1.0
17786402543070844693,44470,2014-12-13 20:35:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,48.86958068,1.0
13536308190504801155,43316,2014-12-10 15:18:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,19.38566669,1.0
6541373378293505586,42997,2014-12-09 17:37:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,37.76132307,1.0
4941316956630536924,42893,2014-12-09 10:33:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,29.55834001,1.0
16960877364406202712,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,24.501396,1.0
9499118346767355628,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,11.83077723,1.0
12145010795676225097,42028,2014-12-07 00:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,12.92113138,1.0
16389748159854041620,41651,2014-12-05 23:35:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,55.16260064,1.0
1543436921796252393,41529,2014-12-05 14:32:04,Ordinary Payment,S-TXCU-VHRA-SCS3-H2KBP,S-F3KA-6S3E-CCV2-DRTCE,2000.0,2.0
13667688529185481946,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,2.47368407,1.0
7594804677846425024,40157,2014-12-01 18:29:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,39.2,1.0
5782062839873500726,40077,2014-12-01 13:30:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,2192.16651272,1.0
4592197301434601115,39887,2014-12-01 00:25:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,2.30919341,1.0
10969542915105675060,38598,2014-11-27 10:08:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,31.06635916,1.0
4897924383198482678,38468,2014-11-27 01:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,11.83049185,1.0
8863413047459581542,38345,2014-11-26 17:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,33.86975531,1.0
8132177625624983676,37844,2014-11-25 07:51:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,10.71352123,1.0
5326928636292602487,37838,2014-11-25 07:32:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,10.71352123,1.0
9080302433456817171,37833,2014-11-25 07:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,10.71352123,1.0
6892849903568735719,37642,2014-11-24 18:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,3.5713053,1.0
4415646522227348199,37570,2014-11-24 13:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,3.35610228,1.0
15298810051490207284,37447,2014-11-24 04:54:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,37.08871601,1.0
4874716977815408645,37378,2014-11-24 00:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,70.16823464,1.0
15741194655729843657,37203,2014-11-23 13:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,51.98399701,1.0
14122684114623401685,37192,2014-11-23 12:05:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,51.98399701,1.0
5792058510873011948,37051,2014-11-23 02:29:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,3.45382649,1.0
5848314673860288631,36976,2014-11-22 21:30:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,10.07855419,1.0
16265332061697225527,36753,2014-11-22 06:45:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,13.19873226,1.0
15483628268312372104,36676,2014-11-22 01:23:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,9.34812776,1.0
47814166774685825,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,175.5425007,1.0
11784757149578774343,36379,2014-11-21 05:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,22.10389278,1.0
14775523855375566992,36302,2014-11-21 00:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,6.34876663,1.0
4021505989666190688,36231,2014-11-20 19:28:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TXCU-VHRA-SCS3-H2KBP,18.18345858,1.0
10361011044980492762,35593,2014-11-19 00:31:00,Reward Recipient Assignment,S-TXCU-VHRA-SCS3-H2KBP,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17248284295815977562,35592,2014-11-19 00:24:31,Account Update,S-TXCU-VHRA-SCS3-H2KBP,,0.0,1.0
8828626501415789044,35504,2014-11-18 19:02:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXCU-VHRA-SCS3-H2KBP,99.0,1.0
13200211582060114008,35450,2014-11-18 15:16:46,Ordinary Payment,S-TXCU-VHRA-SCS3-H2KBP,S-2XL5-BHKS-QVNM-2QYJC,2.0,1.0
12888117909832960084,35447,2014-11-18 15:08:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-TXCU-VHRA-SCS3-H2KBP,5.0,1.0
