ID,Height,timestamp,Type,From,To,Amount,Fee
3212746231907486361,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.68,1.0
520606973339813342,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.87,1.0
1722694002159150991,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.98999999,1.0
2664237465523356761,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.52,1.0
264717267358672315,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,22.55,1.0
10863712644125341630,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.34,1.0
16409766249308744814,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,22.72,1.0
10677413968413637748,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.46,1.0
10405674778665349469,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,24.28,1.0
5937402679214121034,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,23.94,1.0
3876220576100882083,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.94,1.0
13517112859870599036,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.57,1.0
5836914283344925036,543713,2018-10-11 04:55:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.61,1.0
10522306153894531290,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,22.38,1.0
15952211883037029579,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,25.61,1.0
5493271894974306309,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.22,1.0
8282622520446039694,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,29.4,1.0
6774208036884901628,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.68,1.0
8026130161239964075,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,23.64,1.0
8684143690836137076,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,23.62,1.0
14595955352595938443,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,23.56,1.0
6866860902851253045,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,184.35,1.0
9200899458297255433,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.35,1.0
12380423761444117926,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,24.82,1.0
9548107885294279167,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,23.18,1.0
11009344780121961727,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.19,1.0
11591241789737112897,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.07,1.0
3882879913857842685,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.91,1.0
8510376813306566895,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,23.11,1.0
14530149488317359984,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.17,1.0
16212769570719371456,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,24.04,1.0
1895548502442281580,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.89999999,1.0
17714191924655544882,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.13,1.0
15070672169015643488,509299,2018-07-06 21:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.05999999,1.0
4077223146801610098,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,24.62,1.0
6305089612654191355,507581,2018-07-02 02:08:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.39,1.0
1421098947608808128,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,16.95,1.0
15966410471566373578,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.53,1.0
1219861555065896576,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.7,1.0
12392312131652494255,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,22.06,1.0
14763321557719604201,503726,2018-06-21 07:53:24,Reward Recipient Assignment,S-L6M2-SVLH-6THP-BXXGQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14488461017757015937,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.25,1.0
5290804358470820491,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.25,1.0
17235017367057955976,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.00999999,1.0
3422060321999306143,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.62,1.0
1166254670408019523,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.77999999,1.0
2402827121628610180,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.14999999,1.0
7638477909399298014,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.66,1.0
5119824097948696881,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.33999999,1.0
15086693472173495412,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.36,1.0
8704557384828183569,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.11,1.0
17614311464629858365,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.32999999,1.0
9385307197603540302,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,21.12,1.0
18076726172233005385,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.62,1.0
12848146356092067584,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.48,1.0
3428484193685593559,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.05,1.0
8177811076991422683,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.55,1.0
17169929955035471113,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L6M2-SVLH-6THP-BXXGQ,20.14,1.0
15511767647264088711,482119,2018-04-21 19:51:44,Reward Recipient Assignment,S-L6M2-SVLH-6THP-BXXGQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10611958353618274126,482114,2018-04-21 19:29:19,Reward Recipient Assignment,S-L6M2-SVLH-6THP-BXXGQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10065889936885782408,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L6M2-SVLH-6THP-BXXGQ,50.54040659,1.0
2404288859297233632,478213,2018-04-10 21:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L6M2-SVLH-6THP-BXXGQ,50.53967902,1.0
8757557604753874941,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L6M2-SVLH-6THP-BXXGQ,50.32684701,1.0
16252715329458710043,474807,2018-04-01 08:51:56,Ordinary Payment,S-PHLW-56KZ-X725-ARWHY,S-L6M2-SVLH-6THP-BXXGQ,45.0,1.0
1357601760024734467,473041,2018-03-27 09:56:50,Ordinary Payment,S-PHLW-56KZ-X725-ARWHY,S-L6M2-SVLH-6THP-BXXGQ,363.0,1.0
11864966187703105958,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L6M2-SVLH-6THP-BXXGQ,50.55378273,1.0
15679888107832213868,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L6M2-SVLH-6THP-BXXGQ,50.38561286,1.0
334687990963757769,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L6M2-SVLH-6THP-BXXGQ,50.0682564,1.0
1508464032487724466,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L6M2-SVLH-6THP-BXXGQ,50.95117852,1.0
9852877837620477802,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L6M2-SVLH-6THP-BXXGQ,51.03622001,1.0
12155525839332421637,460643,2018-02-20 17:36:36,Reward Recipient Assignment,S-L6M2-SVLH-6THP-BXXGQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7199610443798101443,460352,2018-02-19 21:41:49,Account Update,S-L6M2-SVLH-6THP-BXXGQ,,0.0,1.0
6166317820005435298,460240,2018-02-19 14:50:29,Ordinary Payment,S-PHLW-56KZ-X725-ARWHY,S-L6M2-SVLH-6THP-BXXGQ,5.0,1.0
