ID,Height,timestamp,Type,From,To,Amount,Fee
5179474921308042995,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PQ37-D89P-ARDN-6M3PN,0.05714286,1.0
7375193209762306489,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PQ37-D89P-ARDN-6M3PN,0.02857143,1.0
10914112392964137605,355022,2017-04-30 23:45:03,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PQ37-D89P-ARDN-6M3PN,0.13428571,1.0
744331876845886747,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PQ37-D89P-ARDN-6M3PN,0.04457143,1.0
1199508838634903128,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQ37-D89P-ARDN-6M3PN,2.0,1.0001
711658798337140511,341804,2017-03-24 23:06:20,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PQ37-D89P-ARDN-6M3PN,0.05142857,1.0
15274950402746585236,334510,2017-03-04 13:50:30,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PQ37-D89P-ARDN-6M3PN,0.03142857,1.0
17959179367973296378,333708,2017-03-02 08:22:49,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-PQ37-D89P-ARDN-6M3PN,0.0,1.0
9305178491390066631,315917,2017-01-11 14:10:09,Ordinary Payment,S-PQ37-D89P-ARDN-6M3PN,S-MKWC-BBMJ-G83Z-7L9YX,683.0,1.0
16065779787333614007,299239,2016-11-25 22:53:23,Account Update,S-PQ37-D89P-ARDN-6M3PN,,0.0,1.0
11696107504516616063,299237,2016-11-25 22:33:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PQ37-D89P-ARDN-6M3PN,5.0,1.0
7793057232941949534,299237,2016-11-25 22:33:35,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-PQ37-D89P-ARDN-6M3PN,680.0,1.0
