ID,Height,timestamp,Type,From,To,Amount,Fee
5603183341132076688,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSWF-SG5A-TVYH-HRLBR,0.0,1.0
12671250800868287637,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSWF-SG5A-TVYH-HRLBR,0.0,1.0
3787752500702619252,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSWF-SG5A-TVYH-HRLBR,0.0,1.0
5728942025430896828,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSWF-SG5A-TVYH-HRLBR,0.0,1.0
11095884481744031179,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSWF-SG5A-TVYH-HRLBR,1.0,1.0
2441449914933866178,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FSWF-SG5A-TVYH-HRLBR,0.0,1.0
3060661791343591134,17840,2014-09-30 09:36:00,Ordinary Payment,S-FSWF-SG5A-TVYH-HRLBR,S-5AJJ-CSTA-QEJP-44HP4,9.0,1.0
15734916642518967270,12597,2014-09-15 17:32:24,Ordinary Payment,S-FSWF-SG5A-TVYH-HRLBR,S-5AJJ-CSTA-QEJP-44HP4,232.42067338,1.0
13002123454755442524,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,214.42067338,1.0
11741560565633796711,10431,2014-09-09 16:26:41,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-FSWF-SG5A-TVYH-HRLBR,10.0,1.0
3273851384305291344,10430,2014-09-09 16:20:51,Ordinary Payment,S-FSWF-SG5A-TVYH-HRLBR,S-5AJJ-CSTA-QEJP-44HP4,23900.40175295,1.0
12339432033106195995,10394,2014-09-09 13:47:02,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-FSWF-SG5A-TVYH-HRLBR,0.0,1.0
15503812290886466793,10392,2014-09-09 13:41:49,Ordinary Payment,S-FSWF-SG5A-TVYH-HRLBR,S-X32U-9EYP-A659-B5Y7Y,10.0,1.0
11028529313032958903,10367,2014-09-09 12:16:26,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7120710675498520944,10342,2014-09-09 10:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,312.6068954,1.0
1685225099465419828,10290,2014-09-09 07:13:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,278.893155,1.0
9209641909875571991,10254,2014-09-09 04:40:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,285.17716387,1.0
7665474489223403598,10218,2014-09-09 02:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,254.87260676,1.0
16607362076064631051,10190,2014-09-09 00:27:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,250.79886507,1.0
11688529253974545951,10176,2014-09-08 23:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,251.40806852,1.0
12219274547054806055,10131,2014-09-08 20:35:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,257.83788701,1.0
13629229411200633160,10112,2014-09-08 19:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,522.78779842,1.0
7440493997821163200,10103,2014-09-08 18:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,264.84814758,1.0
13182113000020077193,10088,2014-09-08 17:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,594.33308821,1.0
9468150062834055186,10057,2014-09-08 15:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,343.52129672,1.0
12787811032159838578,10032,2014-09-08 13:52:57,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12391389809235431883,10021,2014-09-08 12:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,518.4,1.0
5679883149802684989,9980,2014-09-08 10:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,557.6,1.0
16147584176716066467,9915,2014-09-08 06:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,508.6,1.0
1205333913339682351,9879,2014-09-08 03:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,552.7,1.0
11941773743754680932,9818,2014-09-08 00:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,533.1,1.0
8192678847563035562,9768,2014-09-07 20:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,538.0,1.0
16222967960600000100,9725,2014-09-07 17:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,562.5,1.0
10036724526547686489,9688,2014-09-07 15:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,503.7,1.0
11112057775148566161,9663,2014-09-07 12:49:43,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18282856293626643148,9632,2014-09-07 11:14:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,263.11240332,1.0
785235528267821034,9574,2014-09-07 07:03:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,257.55545987,1.0
10484410944829396813,9542,2014-09-07 04:44:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,255.57219821,1.0
12190952302471300985,9527,2014-09-07 04:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,324.0130227,1.0
7826506555390838786,9518,2014-09-07 03:40:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,460.73355434,1.0
8542644515627212250,9499,2014-09-07 02:09:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,438.82356729,1.0
9158810939251800312,9478,2014-09-07 00:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,252.05253539,1.0
8157464676023174490,9440,2014-09-06 22:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,293.99596121,1.0
13874924908319696799,9395,2014-09-06 19:03:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,252.14480981,1.0
12657803808759473383,9384,2014-09-06 18:21:17,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17035148644588329954,9353,2014-09-06 16:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,503.7,1.0
10519479194038294061,9294,2014-09-06 12:27:30,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12001482909128544622,9259,2014-09-06 10:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,294.68953614,1.0
18265483852939792551,9189,2014-09-06 05:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,342.36622967,1.0
5642356414256629975,9181,2014-09-06 05:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,276.66350122,1.0
2094126816976286326,9161,2014-09-06 03:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,444.77159368,1.0
2073060940741130658,9147,2014-09-06 02:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,328.84921281,1.0
8796268024222107376,9139,2014-09-06 01:49:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,306.54224385,1.0
12749629444491117224,9080,2014-09-05 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,498.64660701,1.0
8620291663546064261,9071,2014-09-05 21:27:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,1440.28667679,1.0
15997048043326722126,9043,2014-09-05 19:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,265.26257417,1.0
11089570090820229631,8983,2014-09-05 15:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,768.02728317,1.0
4391432156201159166,8974,2014-09-05 15:04:27,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6957223011220117252,8961,2014-09-05 14:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,523.3,1.0
13690190987980876018,8921,2014-09-05 11:39:17,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17344041211099858616,8921,2014-09-05 11:39:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,657.7185454,1.0
6083900885079748429,8916,2014-09-05 11:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FSWF-SG5A-TVYH-HRLBR,310.58926434,1.0
14984141250687651766,8906,2014-09-05 10:33:29,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6195757256367149731,8882,2014-09-05 08:34:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,508.6,1.0
17911690721355436023,8861,2014-09-05 07:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,562.5,1.0
13422205357235995531,8832,2014-09-05 05:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,542.9,1.0
16874131771232876731,8773,2014-09-05 01:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,518.4,1.0
14505402885167346540,8709,2014-09-04 21:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,528.2,1.0
6424511387096437586,8677,2014-09-04 19:15:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,547.8,1.0
17118435866178347281,8557,2014-09-04 10:46:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,523.3,1.0
9903312028348405339,8435,2014-09-04 03:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,513.5,1.0
8086649868558069218,8330,2014-09-03 19:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,503.7,1.0
11483708936900390609,8268,2014-09-03 15:46:49,Ordinary Payment,S-FSWF-SG5A-TVYH-HRLBR,S-6X8H-FVGN-S4VL-D6A93,5.0,1.0
2834469207356651514,8248,2014-09-03 14:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,518.4,1.0
14846650354357397186,8086,2014-09-03 04:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,513.5,1.0
7109996346933508816,7991,2014-09-02 21:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-FSWF-SG5A-TVYH-HRLBR,513.5,1.0
3213713871318972523,7594,2014-09-01 18:54:59,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1949751526238298088,7586,2014-09-01 18:15:58,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3554147809611204939,7567,2014-09-01 17:16:25,Reward Recipient Assignment,S-FSWF-SG5A-TVYH-HRLBR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9582677807984253028,7566,2014-09-01 16:58:22,Ordinary Payment,S-FSWF-SG5A-TVYH-HRLBR,S-6X8H-FVGN-S4VL-D6A93,5.0,1.0
17642597612098439174,7562,2014-09-01 16:34:31,Ordinary Payment,S-6X8H-FVGN-S4VL-D6A93,S-FSWF-SG5A-TVYH-HRLBR,10.0,1.0
