ID,Height,timestamp,Type,From,To,Amount,Fee
17488968983608724144,1162666,2023-07-01 19:01:48,Contract Payment,S-7AT5-3TDM-S2T7-F5BNN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16278670582019141107,1162665,2023-07-01 18:58:29,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-7AT5-3TDM-S2T7-F5BNN,0.3,0.01
17275040912604172303,1026874,2022-06-19 08:01:28,Contract Payment,S-7AT5-3TDM-S2T7-F5BNN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10628486156169391174,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7AT5-3TDM-S2T7-F5BNN,0.3,0.02
5646450874268804521,1026076,2022-06-17 02:40:01,Contract Payment,S-7AT5-3TDM-S2T7-F5BNN,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
905142895417913110,1026075,2022-06-17 02:35:14,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-7AT5-3TDM-S2T7-F5BNN,0.3,0.02
13571779921616537843,1022563,2022-06-07 08:17:42,Contract Payment,S-7AT5-3TDM-S2T7-F5BNN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5203492372027106607,1022562,2022-06-07 08:13:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7AT5-3TDM-S2T7-F5BNN,0.3,0.02
2231440495575216917,1022329,2022-06-06 16:37:12,Contract Payment,S-7AT5-3TDM-S2T7-F5BNN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7483626705305090109,1022329,2022-06-06 16:37:12,Contract Payment,S-7AT5-3TDM-S2T7-F5BNN,S-SL4C-9YK4-82BH-AJJUC,1290.66,0.0
11749269858609394492,1022329,2022-06-06 16:37:12,Contract Payment,S-7AT5-3TDM-S2T7-F5BNN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5374604197808701108,1022329,2022-06-06 16:37:12,Contract Payment,S-7AT5-3TDM-S2T7-F5BNN,S-Q74R-PV5V-78EM-9GRSR,26.35776,0.0
8076923125961654091,1022328,2022-06-06 16:32:17,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-7AT5-3TDM-S2T7-F5BNN,1317.3,0.02
