ID,Height,timestamp,Type,From,To,Amount,Fee
2055656879711175779,439306,2017-12-23 01:16:33,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-HK9D-P74Q-XDEJ-D6PGM,716.0,1.0
17825119140129407333,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,50.0,1.0
15773552841824313047,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,56.14939016,1.0
16658905838056300262,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,52.74831863,1.0
9840057745411491658,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,50.35501174,1.0
14174604353216511077,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,55.18525814,1.0
7299073298089603030,416356,2017-10-19 21:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,51.54169621,1.0
8066239441333782194,416083,2017-10-19 03:26:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,53.53075345,1.0
17401771948712010757,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,55.86719871,1.0
9246588297416753017,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,50.10912334,1.0
5812322026641382626,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,51.40114623,1.0
10638377777419345439,412445,2017-10-08 22:56:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,51.43931082,1.0
9640483498441077059,412333,2017-10-08 15:11:55,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-GF9A-DWMX-ENR4-C7ZAX,2.0,1.0
8439140234762033490,412150,2017-10-08 03:34:23,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-GF9A-DWMX-ENR4-C7ZAX,2.0,1.0
11885725038770678034,412124,2017-10-08 01:11:45,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
16438024866242356047,412124,2017-10-08 01:11:45,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
15865197520699773023,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,70.0,1.0
16880968226992286211,411705,2017-10-06 21:41:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,58.1451275,1.0
8643363407069181718,411461,2017-10-06 04:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,57.67771834,1.0
6924797791627527182,411175,2017-10-05 09:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,51.84536865,1.0
5805597508911101597,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,50.26193343,1.0
6227958462962784436,409916,2017-10-01 21:20:38,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-SNYZ-AFJS-XYLN-GWLN2,0.0,1.0
1930528852262244629,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,55.96367861,1.0
8693099012735706867,408706,2017-09-28 11:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,7.25154294,1.0
3537193899810542126,408434,2017-09-27 17:33:57,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4216394053286919585,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,0.56179526,1.0
573123413106496767,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,2.6676943,1.0
5786517488741126475,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,6.94010849,1.0
1190794108567369467,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,6.4077354,1.0
7167266868692922282,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,10.22929875,1.0
9912783370100595676,405707,2017-09-20 01:58:43,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18403853507358444952,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,1.00124553,1.0
263638462585171995,404591,2017-09-16 23:29:55,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8393206537665857662,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,4.42344337,1.0
18113739015405553358,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,6.35069127,1.0
6859986499855000428,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,8.11319178,1.0
14319834683139684057,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,17.4481957,1.0
665884964506189289,402575,2017-09-11 08:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,40.43047272,1.0
14005682186250384290,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,4.08520917,1.0
6750060097485143854,401584,2017-09-08 13:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,3.8028736,1.0
12346114288117661092,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,7.27691942,1.0
3958192650172255671,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,18.37908974,1.0
8826867326929135386,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,15.50815992,1.0
11667014548470925903,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,9.06742761,1.0
9700840783899220296,399100,2017-09-01 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,28.9920141,1.0
5067739434813205552,398591,2017-08-31 04:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,22.73602104,1.0
420195675119484768,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,6.30214881,1.0
10870196382617424201,397599,2017-08-28 10:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,22.55659884,1.0
4148981895396632753,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,4.29002026,1.0
7852023413512519957,396603,2017-08-25 14:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,11.03032577,1.0
1592721339988472052,396088,2017-08-24 04:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,42.58357567,1.0
15547117163238325942,395589,2017-08-22 19:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,110.07631492,1.0
2785806589542334045,395093,2017-08-21 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,12.57890688,1.0
2676173694837451519,394593,2017-08-20 00:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,9.95150625,1.0
15661178630220122075,394098,2017-08-18 14:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,29.03001489,1.0
16261159228448723447,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,30.82,1.0
1865059404293029254,393604,2017-08-17 05:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,68.86894975,1.0
4069133526204601495,393105,2017-08-15 20:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,1000.24601363,1.0
16993461569445187881,392631,2017-08-14 12:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,2.84188422,1.0
7588794131559329720,392076,2017-08-12 23:30:54,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10228146898444448062,390770,2017-08-09 07:45:53,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
15747232376241399154,390766,2017-08-09 07:33:00,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
10156600015837407978,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,35.67136178,1.0
9281793944637632619,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,27.13756419,1.0
13336437842635443337,389946,2017-08-07 00:25:15,Ordinary Payment,S-ZDZE-DYKX-2KDH-63HPC,S-SNYZ-AFJS-XYLN-GWLN2,1.0,1.0
5827633106749310700,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-SNYZ-AFJS-XYLN-GWLN2,0.0,1.0
4263428795043841058,389838,2017-08-06 17:09:18,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-YPJY-UQ73-QHQT-4KE6J,10.0,1.0
12706763162635733871,389813,2017-08-06 15:20:09,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15201595786564198305,389218,2017-08-04 23:29:10,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6807210177643221737,389217,2017-08-04 23:22:48,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-ZDZE-DYKX-2KDH-63HPC,1.0,1.0
7379129374616824355,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SNYZ-AFJS-XYLN-GWLN2,12.57230314,1.0
8479560622842455324,388912,2017-08-04 03:05:43,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10369334776897425457,388087,2017-08-01 19:40:53,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-UXLS-B4S8-JCKF-A6SE7,5.0,1.0
15538706812515055187,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,6.31374272,1.0
10134363569247328829,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,32.52328611,1.0
2979731033954011835,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,46.44675134,1.0
7804744903005208968,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,29.28257711,1.0
8428301897652407139,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,28.07369383,1.0
35368855124135961,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,26.47,1.0
18006065341249922810,387200,2017-07-30 08:05:34,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,19.72299972,1.0
13160007224817366749,387051,2017-07-29 22:10:05,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,73.84051614,1.0
9412120862305608115,387050,2017-07-29 22:09:26,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,54.461728,1.0
14553048176946324561,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,10.27430549,1.0
8316955999074272013,387000,2017-07-29 18:39:16,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5693684088498226199,386802,2017-07-29 05:20:59,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2916347229508218951,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,42.373624,1.0
4138922069579549833,386559,2017-07-28 13:07:30,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,68.60181772,1.0
12303193928402672893,386334,2017-07-27 21:34:19,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,68.33655247,1.0
6896746324413651617,386332,2017-07-27 21:25:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-SNYZ-AFJS-XYLN-GWLN2,69.05029786,1.0
12525144635297930075,386243,2017-07-27 15:55:09,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
18335987736445247664,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,51.93,1.0
8202882709854799081,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,55.48,1.0
8941405733913218098,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,111.64,1.0
14269952464018767750,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,117.86999999,1.0
5997113236366200785,384328,2017-07-22 00:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,152.89999999,1.0
13086875742937975102,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,84.59,1.0
14311164551261167986,383410,2017-07-19 07:08:48,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12788825576067882654,383372,2017-07-19 05:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,1.81235311,1.0
4011089376871266840,383302,2017-07-19 00:09:33,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14864741156914539455,383024,2017-07-18 05:07:22,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13492026703064349869,383019,2017-07-18 04:47:16,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3614968486893849758,383014,2017-07-18 04:38:23,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3411851153442908925,382974,2017-07-18 02:24:43,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10015351268447309178,382823,2017-07-17 16:01:59,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16739746425136295641,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,19.15999999,1.0
3909066103234828965,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,31.38,1.0
1767308004379970972,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,29.6,1.0
9673089813157471633,380657,2017-07-11 14:26:21,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14008205330584411220,380499,2017-07-11 03:56:25,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
9517718123627125191,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,33.43999999,1.0
18200971368679628081,379727,2017-07-09 00:13:25,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6415519040534120491,379722,2017-07-08 23:47:17,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10273465892104739471,379399,2017-07-08 02:21:49,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16197743005182301675,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,11.35999999,1.0
4845812059811188877,378656,2017-07-06 00:26:34,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
297780286616262886,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,28.72,1.0
6536879527934423716,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,56.45,1.0
9563285690914136800,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,33.68,1.0
11012647706320579006,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SNYZ-AFJS-XYLN-GWLN2,1.31223121,1.0
7818237550581609873,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SNYZ-AFJS-XYLN-GWLN2,34.79,1.0
2707345531603609637,377156,2017-07-01 20:09:45,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5776674837610361456,377149,2017-07-01 19:43:59,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4545945870492319798,377142,2017-07-01 19:00:05,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16142720849697724791,376973,2017-07-01 07:24:30,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9658602222204088805,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,0.40720496,1.0
16652241793257667412,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,2.26276147,1.0
15912014398713389585,376123,2017-06-28 22:36:25,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9898988780032783750,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,2.73348382,1.0
16255094229730199771,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,16.14478737,1.0
12394326670941072155,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,47.46129398,1.0
8040468219311212518,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,3.23906988,1.0
8744572217644675836,374922,2017-06-25 13:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,1.09562149,1.0
17783021574814644804,374550,2017-06-24 13:15:42,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6979986481956937860,374030,2017-06-23 02:14:23,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
8884648461728031651,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,26.63,1.0
3601969571218944626,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,16.28,1.0
14273252635187534750,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,15.14999999,1.0
7683320127094145152,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,16.59,1.0
3248645423107687423,372630,2017-06-19 04:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,15.00999999,1.0
13560935472083995246,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,26.88,1.0
5114101328898195850,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,15.17,1.0
5542987921206169153,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,28.72,1.0
3145049023214593347,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,15.14,1.0
4944548596921320309,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,17.39999999,1.0
2630374509894982325,370828,2017-06-14 03:24:21,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16839573703388676240,370825,2017-06-14 03:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,0.78778379,1.0
3205997347385364479,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNYZ-AFJS-XYLN-GWLN2,18.53,1.0
17139671234710854476,370643,2017-06-13 15:07:55,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
908544431795777632,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SNYZ-AFJS-XYLN-GWLN2,0.67193157,1.0
5700602345621658788,370454,2017-06-13 02:17:54,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5186361813157504817,370447,2017-06-13 01:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SNYZ-AFJS-XYLN-GWLN2,4.44726255,1.0
16190643858509907035,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SNYZ-AFJS-XYLN-GWLN2,7.67682494,1.0
6618650784252540418,370071,2017-06-12 00:22:08,Reward Recipient Assignment,S-SNYZ-AFJS-XYLN-GWLN2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
