ID,Height,timestamp,Type,From,To,Amount,Fee
8183856585389688009,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZRR-Y5WL-BK3A-9GWBG,0.0,1.0
711289579249551985,164370,2015-11-14 05:06:23,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,784.0,1.0
2621491278681470687,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,3.41799609,1.0
13700666038210018387,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,9.48275432,1.0
11597289762998256808,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,4.49041792,1.0
828072943850551153,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,4.11027479,1.0
3547709555953386179,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,6.62797365,1.0
10526912361500470687,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,70.17215561,1.0
10582793475337341825,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,2.46354391,1.0
1082501722787107174,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,5.05980097,1.0
18432727516267623864,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,5.23999911,1.0
13943534271454590597,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,6.89655884,1.0
6460013335245240101,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,2.53438542,1.0
17080204699080846686,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,4.45189339,1.0
5462107936359372376,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,3.76458601,1.0
8220170642641110362,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,11.80287118,1.0
12151744568684057675,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,9.37701348,1.0
18362893858527295556,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EZRR-Y5WL-BK3A-9GWBG,8.51265661,1.0
12634128889704396675,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-EZRR-Y5WL-BK3A-9GWBG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11526734473210616091,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-EZRR-Y5WL-BK3A-9GWBG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4934712061108173717,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EZRR-Y5WL-BK3A-9GWBG,0.0,1.0
16341242717000920927,151420,2015-10-09 00:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,328.44178757,1.0
6484249097253636000,147450,2015-09-27 21:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.41353187,1.0
4648957634349177204,147295,2015-09-27 10:43:15,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,1092.0,1.0
5157791029800191927,145111,2015-09-21 08:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.45371086,1.0
17278791225736782397,140930,2015-09-09 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.78571829,1.0
67011757409888267,135246,2015-08-24 18:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,493.50068195,1.0
9500428150777148967,134613,2015-08-22 23:32:36,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
896117833494485949,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-EZRR-Y5WL-BK3A-9GWBG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7193102305523360704,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-EZRR-Y5WL-BK3A-9GWBG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10551007001863300344,131770,2015-08-15 00:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.26318354,1.0
15637320628707917331,126400,2015-07-31 00:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.14482819,1.0
9675080957620818791,123539,2015-07-22 23:44:54,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
1311755694491892313,117940,2015-07-07 07:55:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,303.68289362,1.0
9979839774761671663,113400,2015-06-24 15:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.1417827,1.0
949771877209100720,112914,2015-06-23 06:19:03,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,630.0,1.0
15443580871856256099,107780,2015-06-08 21:40:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,328.42811868,1.0
14326177203702651547,106060,2015-06-04 02:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,301.91252871,1.0
10319366985458909232,101757,2015-05-23 01:25:48,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,1494.0,1.0
12329727517541963646,101578,2015-05-22 13:26:57,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-HFH8-7KA4-5RGD-67RBV,3.0,1.0
8246097836067691186,101571,2015-05-22 12:41:57,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-TKUU-EW9B-MLHN-3KNRZ,3.0,1.0
1935988173563038692,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,301.0395929,1.0
2259428159275049491,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,323.6674267,1.0
6449370828495226251,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-EZRR-Y5WL-BK3A-9GWBG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7248050332338091512,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,6.16295991,1.0
13866726808250470237,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,73.71954709,1.0
5832138384373966124,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,12.05711489,1.0
10664269903618160827,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,7.31156602,1.0
1680628553997750251,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,10.21697193,1.0
12336161958677657762,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,33.7013199,1.0
10301517186982455635,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,38.48847868,1.0
11264425264871586039,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,55.84087974,1.0
2202277356690482982,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,3.97179529,1.0
15938138857637347894,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,81.20283137,1.0
3373622337028649473,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,2.0617924,1.0
9276391299256370743,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,6.05516963,1.0
10250572616006846327,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,37.04517306,1.0
7992263309590892021,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,18.76664957,1.0
11201497485840444042,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,2.97077954,1.0
15917150891208010751,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,7.4293547,1.0
15228888680057953876,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,7.70261212,1.0
15706864189399961821,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,20.7418481,1.0
8709582901324044740,92402,2015-04-26 21:59:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,2.7955786,1.0
5330265157906085276,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,26.68455367,1.0
1284500134920738248,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,24.24120019,1.0
12008952933324125425,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,14.98325548,1.0
7064061844171661414,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,17.05040101,1.0
2381580254210135587,91100,2015-04-23 06:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,30.80303193,1.0
17788473216773850158,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,4.97552175,1.0
5447675752701703462,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,5.74652279,1.0
16191513534968606891,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,10.08382318,1.0
5249152372221618313,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,6.81679577,1.0
16718474374708032840,90300,2015-04-21 01:31:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,4.46569252,1.0
14288786180127379912,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EZRR-Y5WL-BK3A-9GWBG,5.16684356,1.0
17509684119909111929,90110,2015-04-20 12:15:53,Reward Recipient Assignment,S-EZRR-Y5WL-BK3A-9GWBG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15343240260125554650,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,301.48601533,1.0
11076055919441575234,89591,2015-04-19 01:28:36,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,1430.0,1.0
3797447866095540814,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,301.58205859,1.0
3354413341788233299,85190,2015-04-06 18:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,301.17644946,1.0
2567457652403618907,82110,2015-03-29 03:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,310.81558743,1.0
8914754164538345622,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,517.34232059,1.0
756475963814017734,77235,2015-03-15 12:06:52,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,1540.0,1.0
7446835228759235242,75731,2015-03-11 07:07:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,337.98344067,1.0
13851157162599705721,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.18931047,1.0
6353064497277018476,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.17985233,1.0
4585862303739036149,69271,2015-02-21 06:04:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,301.90477406,1.0
16923008495517058072,67730,2015-02-16 23:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.19491296,1.0
13545332205171680350,65948,2015-02-11 22:55:25,Ordinary Payment,S-EZRR-Y5WL-BK3A-9GWBG,S-69YD-XX8Y-CR4G-GE2Y5,597.0,1.0
3571747154984890289,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,300.19359473,1.0
13087948733133474280,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZRR-Y5WL-BK3A-9GWBG,0.0,1.0
2465712892789041829,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZRR-Y5WL-BK3A-9GWBG,0.0,1.0
10492867306646550283,62901,2015-02-03 10:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EZRR-Y5WL-BK3A-9GWBG,301.70756281,1.0
8335788857935312775,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-EZRR-Y5WL-BK3A-9GWBG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1617200454612534559,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-EZRR-Y5WL-BK3A-9GWBG,3.0,1.0
