ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YHPR-R83K-TYQF-7HK4J,1e-08,0.00735
8710676670391977501,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHPR-R83K-TYQF-7HK4J,0.0,1.0
9145297386093390043,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHPR-R83K-TYQF-7HK4J,0.0,1.0
12471664853185232199,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHPR-R83K-TYQF-7HK4J,0.0,1.0
7731234477639244627,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHPR-R83K-TYQF-7HK4J,0.0,1.0
10188127803154963494,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHPR-R83K-TYQF-7HK4J,0.0,1.0
16018381989035664703,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YHPR-R83K-TYQF-7HK4J,0.0,1.0
987270421489986849,19505,2014-10-05 01:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YHPR-R83K-TYQF-7HK4J,2.91152014,1.0
11286913253970939848,19407,2014-10-04 18:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YHPR-R83K-TYQF-7HK4J,5.99512113,1.0
15200956431836191175,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YHPR-R83K-TYQF-7HK4J,23.21600927,1.0
5665236169735423201,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YHPR-R83K-TYQF-7HK4J,14.7140959,1.0
8341919249773218660,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YHPR-R83K-TYQF-7HK4J,5.52283951,1.0
12645472856728978956,17271,2014-09-28 19:40:50,Ordinary Payment,S-YHPR-R83K-TYQF-7HK4J,S-AY8V-FPTT-6223-GR88R,100.0,1.0
16493852706719577804,17207,2014-09-28 15:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YHPR-R83K-TYQF-7HK4J,31.72779275,1.0
3706866684806522197,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YHPR-R83K-TYQF-7HK4J,4.6848454,1.0
14350345595198428356,16905,2014-09-27 19:01:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-YHPR-R83K-TYQF-7HK4J,16.24746469,1.0
3618978945309970155,16383,2014-09-26 07:42:06,Reward Recipient Assignment,S-YHPR-R83K-TYQF-7HK4J,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9672465277620792131,15695,2014-09-24 09:41:06,Reward Recipient Assignment,S-YHPR-R83K-TYQF-7HK4J,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16351935472429691850,15332,2014-09-23 09:18:53,Reward Recipient Assignment,S-YHPR-R83K-TYQF-7HK4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7879177172018053850,15160,2014-09-22 21:42:41,Reward Recipient Assignment,S-YHPR-R83K-TYQF-7HK4J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5400136852435410238,15114,2014-09-22 18:28:45,Reward Recipient Assignment,S-YHPR-R83K-TYQF-7HK4J,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17324165472419446519,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YHPR-R83K-TYQF-7HK4J,8.11361706,1.0
2082346219367684989,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YHPR-R83K-TYQF-7HK4J,35.97499223,1.0
7910695164616816031,14809,2014-09-21 21:58:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YHPR-R83K-TYQF-7HK4J,9.38148062,1.0
11815662823466927935,14703,2014-09-21 15:10:11,Reward Recipient Assignment,S-YHPR-R83K-TYQF-7HK4J,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12045035844275901031,14695,2014-09-21 14:21:11,Ordinary Payment,S-2WMP-899N-HKCT-B9DCP,S-YHPR-R83K-TYQF-7HK4J,5.0,1.0
