ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CZE7-ARTU-GUD6-9V5ZM,1e-08,0.294
2652521988080427925,364997,2017-05-28 20:07:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
7663474386771757900,296624,2016-11-18 15:20:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,0.04909662,1.0
4877128671621100146,274386,2016-09-17 07:38:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,0.13969532,1.0
10344176934014910533,274008,2016-09-16 06:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
6462032998722404580,274008,2016-09-16 06:09:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
13682922742976958821,272265,2016-09-11 09:26:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
17591511842732319861,272265,2016-09-11 09:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
18070614256967896496,267468,2016-08-28 22:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,41.57206025,1.0
4938468862126153715,267082,2016-08-27 20:22:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,12.11476273,1.0
6196426954424983386,266717,2016-08-26 19:52:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,8.27483537,1.0
7986846573196244174,266413,2016-08-25 23:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
18394541557933558009,266275,2016-08-25 13:54:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,17.42757835,1.0
5206521526731837546,266264,2016-08-25 13:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
8642366323507172864,266264,2016-08-25 13:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
14295645602853296730,266072,2016-08-25 00:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
1434738281128728168,266072,2016-08-25 00:43:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
3285692027118923429,265901,2016-08-24 13:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,14.00450981,1.0
12275325109408103093,265882,2016-08-24 12:17:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
16145624580884741817,265882,2016-08-24 12:17:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
9948910693981826854,265550,2016-08-23 13:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
15772480660854117472,265550,2016-08-23 13:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
14843853299909675648,265541,2016-08-23 12:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,3.8008569,1.0
8935142170117299716,265353,2016-08-23 00:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
13958238258738376050,265350,2016-08-23 00:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
9546562762519784525,265174,2016-08-22 12:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
6102798044640933980,265167,2016-08-22 12:07:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
13290385788803431107,265063,2016-08-22 04:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,7.83059391,1.0
17579655680903132170,264995,2016-08-22 00:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
8269492253175520309,264995,2016-08-22 00:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
870692282363489169,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-CZE7-ARTU-GUD6-9V5ZM,10.26863596,1.0
16610640259947521292,264703,2016-08-21 05:12:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,3.38664879,1.0
16702277686128990197,264684,2016-08-21 03:52:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
27542613296304427,264592,2016-08-20 21:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
1764363232616137411,264592,2016-08-20 21:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
10058102451126124208,264319,2016-08-20 02:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
16106471083010910336,264319,2016-08-20 02:42:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
17999821464618454767,264317,2016-08-20 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,14.93001708,1.0
16120445504172648137,264121,2016-08-19 13:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
17149380489488739168,264121,2016-08-19 13:28:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
16308247764201323798,263881,2016-08-18 20:59:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,5.8198955,1.0
6874683007156460015,263760,2016-08-18 13:25:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
6382040447981703472,263758,2016-08-18 13:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
12705706767613338974,263573,2016-08-18 00:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
2721141746784671376,263573,2016-08-18 00:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
10231751767919712933,263463,2016-08-17 16:42:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
12917692850044852442,263401,2016-08-17 12:08:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
5188053209242859051,263401,2016-08-17 12:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
6562043940880066179,263401,2016-08-17 12:08:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
7130885825751293534,263316,2016-08-17 06:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,11.39781233,1.0
15917956643433800979,263214,2016-08-16 23:49:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
12400943214102842434,263206,2016-08-16 23:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
18161666033698589939,263047,2016-08-16 12:44:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
16893563018628094,263047,2016-08-16 12:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
9440808871973754511,263046,2016-08-16 12:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
17538660940324820911,263046,2016-08-16 12:36:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
2915494965159850928,262886,2016-08-16 01:51:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,15.66224848,1.0
2861572552199502829,262866,2016-08-16 00:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
5346614728711466607,262866,2016-08-16 00:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
11953728455139695727,262671,2016-08-15 11:51:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
15844647310453245577,262504,2016-08-15 00:49:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
8972645499551706781,262504,2016-08-15 00:49:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
110214575404223447,262500,2016-08-15 00:11:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,9.04691143,1.0
11319469384678824376,262283,2016-08-14 09:40:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
11959993969356053184,262223,2016-08-14 05:19:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
15444945747527611864,262223,2016-08-14 05:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
2864049584700378933,262223,2016-08-14 05:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
15364314348083703809,262134,2016-08-13 23:20:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,6.2227553,1.0
13156171901690686378,262094,2016-08-13 20:22:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
9404510994213009987,262086,2016-08-13 19:56:23,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12557199082153203863,262076,2016-08-13 19:33:57,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2445410615023083039,262064,2016-08-13 18:35:42,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13825099335499513072,262059,2016-08-13 18:13:43,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15218715508883903402,262018,2016-08-13 14:59:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
2825363373052601860,262017,2016-08-13 14:51:51,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7204574101048510840,261963,2016-08-13 11:15:05,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5575068237460940857,261957,2016-08-13 10:57:55,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6223284051653399279,261952,2016-08-13 10:45:17,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1550109585087516251,261949,2016-08-13 10:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
5306015317867917216,261949,2016-08-13 10:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
2342162105499333053,261694,2016-08-12 16:54:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,9.66729943,1.0
964995441880036883,261610,2016-08-12 11:43:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
12117326511754931079,261609,2016-08-12 11:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
16216863146307820813,261609,2016-08-12 11:41:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
2149671377782345987,261609,2016-08-12 11:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
8900128265898602197,261331,2016-08-11 16:56:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
1123808956106778893,261323,2016-08-11 16:16:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
3865453759275809390,261323,2016-08-11 16:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
7546332321657120834,261302,2016-08-11 14:33:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZE7-ARTU-GUD6-9V5ZM,11.9449613,1.0
12865857840650247242,260937,2016-08-10 14:16:02,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10792511206807887622,260932,2016-08-10 14:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
13571786052055282076,260932,2016-08-10 14:09:29,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5627650739551614189,260932,2016-08-10 14:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZE7-ARTU-GUD6-9V5ZM,10.0,1.0
8387645002925075941,260632,2016-08-09 17:46:06,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1346118096130968705,260627,2016-08-09 17:27:59,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
283350918160762155,260590,2016-08-09 15:17:23,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13102195606816548163,260585,2016-08-09 14:54:10,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1934466570707667937,260585,2016-08-09 14:54:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
6028528755379960871,260559,2016-08-09 12:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
12794923457150202342,258164,2016-08-02 18:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZE7-ARTU-GUD6-9V5ZM,0.29223189,1.0
12787462587228121197,258163,2016-08-02 18:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZE7-ARTU-GUD6-9V5ZM,0.29127062,1.0
1002870179459553365,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZE7-ARTU-GUD6-9V5ZM,0.01583725,1.0
7998157752269154022,255993,2016-07-27 16:42:36,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4909677343719235250,255988,2016-07-27 15:25:36,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5429852535717336776,255983,2016-07-27 14:12:19,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1873639606936989700,255978,2016-07-27 13:37:05,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16532607043528770809,255952,2016-07-27 11:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
9405698404868577319,255815,2016-07-27 02:13:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZE7-ARTU-GUD6-9V5ZM,2.04057354,1.0
12658646577410115238,255623,2016-07-26 13:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
8017073287296769251,255439,2016-07-26 01:33:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZE7-ARTU-GUD6-9V5ZM,0.25436513,1.0
17241491649051673970,255422,2016-07-26 00:14:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
2449555856926711720,255421,2016-07-26 00:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
7737429653963536806,255270,2016-07-25 14:04:13,Account Update,S-CZE7-ARTU-GUD6-9V5ZM,,0.0,1.0
18135884553881328766,255233,2016-07-25 11:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
6536976204192524739,255233,2016-07-25 11:46:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
9735645268782740350,255060,2016-07-25 00:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CZE7-ARTU-GUD6-9V5ZM,0.7799725,1.0
18284827249198688857,255029,2016-07-24 23:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
8454576120828509905,254437,2016-07-23 05:10:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
16667389048391380734,254435,2016-07-23 04:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
13626333974723144480,254410,2016-07-23 03:33:46,Reward Recipient Assignment,S-CZE7-ARTU-GUD6-9V5ZM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13340592907002482613,254090,2016-07-22 05:58:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
13421264992627970531,254089,2016-07-22 05:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
13176935090899040573,253705,2016-07-21 04:10:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
15013401921514432793,253661,2016-07-21 00:59:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
14018461102759269099,253624,2016-07-20 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
8753274608541163727,252955,2016-07-19 01:58:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
16330118080004346787,252888,2016-07-18 21:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
17173971218726014175,252701,2016-07-18 08:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
18065182653517858611,252337,2016-07-17 08:26:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,2.0,1.0
13599502130293714229,252297,2016-07-17 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
584496985513203965,252065,2016-07-16 14:13:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CZE7-ARTU-GUD6-9V5ZM,1.0,1.0
7627120928793687122,252054,2016-07-16 13:17:09,Account Update,S-CZE7-ARTU-GUD6-9V5ZM,,0.0,1.0
2906776702480025758,252050,2016-07-16 12:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZE7-ARTU-GUD6-9V5ZM,5.0,1.0
