ID,Height,timestamp,Type,From,To,Amount,Fee
10833858311791477599,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YDH-593S-BK8L-BCBZ4,1e-07,1.0
16796611705567040712,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YDH-593S-BK8L-BCBZ4,1e-07,1.0
1160859075331346433,345271,2017-04-03 16:15:37,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
18073340845844405306,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YDH-593S-BK8L-BCBZ4,2.0,1.0001
17287332265748269155,339135,2017-03-17 11:55:06,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
3504030914420432162,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,1.0,1.0
7445192483688877108,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,1.0,2.0
7212012532822584547,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,1.0,3.0
8653010857306644754,334879,2017-03-05 14:38:16,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8772961836160940160,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,2.0,2.0
18063445702837619531,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,3.0,3.0
5932760448185945907,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,2.0,2.0
16703174164290796421,334593,2017-03-04 19:42:56,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10626132606404488645,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,2.0,2.0
12365362718799308146,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,3.0,1.0
13256314746691442006,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,3.0,3.0
7220530781022692900,334273,2017-03-03 22:03:57,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3358828523407102172,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,20.0,1.0
5651333567758622142,333808,2017-03-02 14:51:48,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17992707600741669034,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,2.0,1.0
14364077510435283952,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,5.0,2.0
17318603976324415136,332890,2017-02-28 00:51:21,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9686702733919509666,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,6.0,5.0
9229330981995262643,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,5.0,5.0
5448585204031340138,331998,2017-02-25 13:34:33,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2811382054684314597,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,2.0,2.0
12480981479055288312,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,4.0,4.0
6666475590192073916,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YDH-593S-BK8L-BCBZ4,2.0,1.0
6533962895393537996,330372,2017-02-21 00:36:58,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9323482799845053134,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YDH-593S-BK8L-BCBZ4,10.0,2.0
16064667098519075579,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-2YDH-593S-BK8L-BCBZ4,0.0,1.0
719602168396450461,310901,2016-12-28 13:59:25,Ordinary Payment,S-2YDH-593S-BK8L-BCBZ4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1038013471757976079,308519,2016-12-21 21:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YDH-593S-BK8L-BCBZ4,5.0,1.0
6692179349843753174,308519,2016-12-21 21:26:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2YDH-593S-BK8L-BCBZ4,3.0,1.0
