ID,Height,timestamp,Type,From,To,Amount,Fee
10937214875581303002,780138,2020-08-02 09:35:05,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-4Y3L-HTP3-9HX5-2QU9P,3.5002,0.02205
14733783456465766430,742486,2020-04-19 08:46:25,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-EV74-JAUN-RWNR-GHQA8,8.0,0.02205
9397469044828858602,739784,2020-04-11 19:06:30,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-KL4P-LLXH-WWUV-7GJG7,8.0,0.03675
9089417914769462862,739423,2020-04-10 18:59:33,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-KL4P-LLXH-WWUV-7GJG7,2.0,0.05145
14494870449393609895,734558,2020-03-28 04:43:57,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-S7Q2-N8GZ-SJ3H-AVUN4,13.0,0.0588
7718929297844812008,734536,2020-03-28 03:27:41,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-KL4P-LLXH-WWUV-7GJG7,13.0,0.02205
8581525326081062376,731030,2020-03-18 07:42:50,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-VX97-RPE6-ETTZ-395FV,5.0,0.02205
1831589619674169448,729584,2020-03-14 06:28:25,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.0588
9800898414038187985,728043,2020-03-09 23:12:26,Ordinary Payment,S-295L-ALP4-BUDN-3PGTF,S-KL4P-LLXH-WWUV-7GJG7,2.0,0.0588
5227038599988470580,727734,2020-03-09 02:41:38,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-KL4P-LLXH-WWUV-7GJG7,2.0,0.05145
13463111695236585268,727716,2020-03-09 01:05:33,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-GT8Z-C7S2-DXLH-AZXD9,11.0,0.0147
11870298623480859642,726186,2020-03-04 18:42:03,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-KL4P-LLXH-WWUV-7GJG7,1.0,0.0588
9317216676714102862,726058,2020-03-04 10:03:21,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-QCX9-AH36-MWRA-7D2HC,3.0,0.05145
18157027680428706623,725906,2020-03-03 23:43:24,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-KL4P-LLXH-WWUV-7GJG7,5.0,0.05145
13806581615272274413,725276,2020-03-02 05:09:54,Ordinary Payment,S-P4YZ-BFB2-5PYZ-85S6W,S-KL4P-LLXH-WWUV-7GJG7,3.0,0.0147
16597155959163766415,724679,2020-02-29 13:24:11,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-C55Q-K5KL-ZUKC-4AL8F,4.0,0.0588
1803188834262378980,723974,2020-02-27 14:05:05,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-KL4P-LLXH-WWUV-7GJG7,2.0,0.0294
14227429004405335498,723241,2020-02-25 12:45:18,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-KL4P-LLXH-WWUV-7GJG7,3.0,0.0294
3529763010544210158,722995,2020-02-24 20:07:57,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-KL4P-LLXH-WWUV-7GJG7,4.0,0.0441
13455181264501771837,721149,2020-02-19 15:55:40,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-L7EQ-649B-SR4D-BTPGZ,1.0,0.0588
13427815359149447316,720943,2020-02-19 02:21:52,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-SPLM-3QYY-V985-BZTLW,3.0,0.05145
8054173166178470061,720887,2020-02-18 22:30:50,Ordinary Payment,S-5TDF-Q4VU-EYP2-DDTFL,S-KL4P-LLXH-WWUV-7GJG7,6.0,0.02205
16479049549679762073,718019,2020-02-10 22:25:07,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0588
14262902803372521859,714171,2020-01-31 03:32:37,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-KL4P-LLXH-WWUV-7GJG7,1.0,0.0294
14653531238419759232,713092,2020-01-28 03:15:09,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-4S6S-X37C-8295-BVZDY,8.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KL4P-LLXH-WWUV-7GJG7,10.0,0.08085
