ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-22RU-SWUT-GZU5-7QENA,6.59e-06,0.0735
17651701193534548519,580528,2019-01-22 06:21:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-22RU-SWUT-GZU5-7QENA,0.0,0.2
5181530387833712037,577178,2019-01-12 20:42:50,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,200.0,0.1
636028113192574906,575415,2019-01-07 22:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.1437701,0.1
6127459134236078661,571283,2018-12-27 09:12:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.04957367,0.1
5592275983007301957,567481,2018-12-16 18:03:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-22RU-SWUT-GZU5-7QENA,0.0,1.43325
3403258616187421296,567480,2018-12-16 18:02:23,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,613.0,0.1
14650507086985234229,567292,2018-12-16 04:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,412.64272898,0.1
8403955830489877455,564387,2018-12-08 02:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.13333116,0.1
7642212944652288168,560722,2018-11-27 19:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.1021299,0.1
3051429926203678576,557405,2018-11-18 12:50:19,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,368.0,0.1
16588922377923680781,557371,2018-11-18 10:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,368.18668268,0.1
5503234416913683190,557363,2018-11-18 10:12:58,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.07622001,0.1
8903851229320200017,553214,2018-11-06 19:16:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-22RU-SWUT-GZU5-7QENA,0.0,0.1323
16860596269769774340,553213,2018-11-06 19:10:55,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,469.0,0.1
16093619184385699676,553077,2018-11-06 10:01:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,367.90277755,0.1
9226104090235642748,552819,2018-11-05 16:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.15529177,0.1
6708920490097491328,548529,2018-10-24 16:30:29,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,615.0,0.1
16165406901868891596,548464,2018-10-24 12:06:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,412.48101711,0.1
14919676205627778248,547275,2018-10-21 04:39:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.07152592,0.1
18083940791319306511,544809,2018-10-14 07:07:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.05490054,0.1
10605967176661561916,544057,2018-10-12 04:24:11,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,300.0,0.1
16735939737413642652,544034,2018-10-12 02:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.4157776,0.1
6158011435142437604,543584,2018-10-10 20:33:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.41559161,0.1
3510228979533916720,542995,2018-10-09 04:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.76334759,0.1
1735704795584241082,542654,2018-10-08 05:46:43,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,548.0,0.1
13180920982948584638,542445,2018-10-07 15:49:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,438.86255856,0.1
593076812687712547,542191,2018-10-06 22:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.9827545,0.1
15679836139032234005,541969,2018-10-06 07:58:06,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
16663842936661032569,541723,2018-10-05 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.65359513,0.1
2262657059267673467,541406,2018-10-04 17:47:55,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
538608602394680351,541322,2018-10-04 12:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.7129853,0.1
14922769653875969781,541070,2018-10-03 19:42:49,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
12667570268703565436,540969,2018-10-03 12:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.87758401,0.1
12087499266845593254,540865,2018-10-03 05:46:19,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
7423014960609708122,540700,2018-10-02 18:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.27547404,0.1
17631489400121483561,540510,2018-10-02 05:36:17,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,110.0,0.1
2137687637994869280,540355,2018-10-01 19:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.26903314,0.1
10336982370096323369,539889,2018-09-30 12:08:44,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,300.0,0.1
5488332472965117659,539845,2018-09-30 09:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.46788358,0.1
16192314713314161420,539659,2018-09-29 20:45:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.27204364,0.1
11191794124245475941,539361,2018-09-29 00:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.96009785,0.1
333204195492130965,539078,2018-09-28 05:53:43,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
5520690920403560760,539025,2018-09-28 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,104.15384339,0.1
16580026652204018450,538872,2018-09-27 15:32:45,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,650.0,0.1
13870947751000171506,538822,2018-09-27 12:14:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,435.98338141,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,107.39559586,0.1
1796333961543835779,538559,2018-09-26 18:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.40294993,0.1
6736453801464062968,538346,2018-09-26 04:30:57,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
13779976960615099066,538292,2018-09-26 00:43:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.53187521,0.1
10660739301693674500,538161,2018-09-25 15:47:17,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
461267315056551401,538064,2018-09-25 09:15:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.48312698,0.1
12291715288766534763,537843,2018-09-24 18:43:13,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
7639625839116294159,537816,2018-09-24 16:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.18026071,0.1
18446383196043154187,537648,2018-09-24 05:28:15,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,540.0,0.1
2503979824747754886,537586,2018-09-24 01:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,427.65505502,0.1
1679415696243901887,537483,2018-09-23 18:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.49121762,0.1
5333103182750544242,537448,2018-09-23 15:58:08,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
353827720794072161,537215,2018-09-23 00:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,104.34653115,0.1
4726954692249378396,536981,2018-09-22 08:33:37,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,300.0,0.1
18268669169736622307,536953,2018-09-22 06:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.69552935,0.1
6165297353216809985,536710,2018-09-21 14:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,106.11516488,0.1
13739517117412176925,536301,2018-09-20 10:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.90492323,0.1
6374644115032817185,536080,2018-09-19 20:04:27,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
5867816330157847291,536028,2018-09-19 16:35:59,Arbitrary Message,S-22RU-SWUT-GZU5-7QENA,S-QXXR-PH5J-UT7X-D4FZ5,0.0,1.0
15718306522385711192,536016,2018-09-19 15:47:57,Arbitrary Message,S-22RU-SWUT-GZU5-7QENA,S-QXXR-PH5J-UT7X-D4FZ5,0.0,1.0
10023675307461079666,535982,2018-09-19 13:33:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.38365859,0.1
4522665595246784559,535677,2018-09-18 16:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.15260895,0.1
6614712026072295886,535413,2018-09-17 23:31:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.34806627,0.1
17691821796201034997,535333,2018-09-17 18:10:51,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-QXXR-PH5J-UT7X-D4FZ5,51046.0,0.1
8817004165360617747,535108,2018-09-17 02:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.20471472,0.1
11685404646598617319,534859,2018-09-16 10:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.21421437,0.1
4279214617103515880,534474,2018-09-15 08:27:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.11519284,0.1
2019475032476281732,534238,2018-09-14 16:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,422.14453717,0.1
2200518048543581590,534177,2018-09-14 12:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.07860486,0.1
2619423869163240175,533951,2018-09-13 20:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,407.97791799,0.1
13177979454064978958,533932,2018-09-13 19:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,483.25110127,0.1
73809835384036355,533850,2018-09-13 14:53:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.40215172,0.1
16608978410673220033,533593,2018-09-12 21:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.00610758,0.1
4514618663803150215,533336,2018-09-12 03:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.55653672,0.1
5811923873526633072,533055,2018-09-11 09:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.7143381,0.1
5838975618774695110,532761,2018-09-10 13:02:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,471.10050562,0.1
15052435317165936760,532513,2018-09-09 20:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.31654116,0.1
6076767138118673078,532183,2018-09-08 22:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,107.2912064,0.1
13286006821532047097,531956,2018-09-08 07:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.01858053,0.1
13003381658581421721,531711,2018-09-07 14:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.61223085,0.1
2249056690905214350,531445,2018-09-06 20:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,498.20454755,0.1
16680133508982940291,531161,2018-09-06 01:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,450.52894212,0.1
3728035229431914830,530909,2018-09-05 08:57:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.52105981,0.1
9190368212628508342,530612,2018-09-04 12:57:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.61411057,0.1
6668651651564873603,530295,2018-09-03 16:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.84847112,0.1
8729514648156526010,530033,2018-09-02 22:27:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,435.25325772,0.1
8808289236388481905,529954,2018-09-02 17:02:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.24061842,0.1
494352698518715009,529730,2018-09-02 01:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.85733338,0.1
9522044532013024809,529421,2018-09-01 05:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,490.41166018,0.1
8496545751833685330,529228,2018-08-31 16:30:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,456.97081166,0.1
13669311415135512747,529083,2018-08-31 06:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,450.10610208,0.1
7239885292719799935,529004,2018-08-31 01:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,107.28265604,0.1
3626564090293493524,528731,2018-08-30 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,105.91492473,0.1
17682333366296224590,528492,2018-08-29 14:59:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,482.27535357,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,108.2106185,0.1
7968655297886011876,528199,2018-08-28 18:58:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.61664574,0.1
3048488670022377102,528024,2018-08-28 07:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.40797223,0.1
1062386864610370212,527786,2018-08-27 15:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.17437478,0.1
8506432094006225168,527511,2018-08-26 20:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.02398202,0.1
15779306632614082600,527277,2018-08-26 05:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,486.47767748,0.1
8982476152206269271,527100,2018-08-25 17:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,526.72909735,0.1
17172892917057880881,526868,2018-08-25 01:37:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.44705688,0.1
6193649500765143457,526624,2018-08-24 09:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,436.67764841,0.1
13341974653807028974,526582,2018-08-24 06:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.95757966,0.1
3523185475495939084,526354,2018-08-23 15:14:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.83152833,0.1
10675048721817464540,526111,2018-08-22 23:02:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.37570635,0.1
935387242757222110,525901,2018-08-22 08:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,104.65189455,0.1
15955581017189477292,525563,2018-08-21 10:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.84240329,0.1
11902986043343824391,525333,2018-08-20 18:29:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,104.85254914,0.1
18325220461358356372,525100,2018-08-20 03:01:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,512.82043609,0.1
10382403300615122357,524862,2018-08-19 11:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.60696455,0.1
18299247747583621962,524647,2018-08-18 20:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.17104929,0.1
15654517128156197459,524384,2018-08-18 03:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.99885783,0.1
5490080655963571333,524093,2018-08-17 07:01:07,Arbitrary Message,S-YYWS-HKFX-UU3X-4VR84,S-22RU-SWUT-GZU5-7QENA,0.0,0.1
5741580308189927037,524093,2018-08-17 07:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,435.81343013,0.1
16141754803772054771,524082,2018-08-17 06:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.70900637,0.1
8194752779173698414,523889,2018-08-16 17:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.55382336,0.1
5707479764737174789,523677,2018-08-16 03:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.92638579,0.1
4767093196656649316,523455,2018-08-15 12:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.14588447,0.1
10051756097406580741,523233,2018-08-14 21:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.84848906,0.1
8945018260676233399,523010,2018-08-14 06:33:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,104.01269356,0.1
4797074865135541346,522775,2018-08-13 15:02:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.95331596,0.1
8169235308103407404,522386,2018-08-12 12:31:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.23303667,0.1
5397806440511715928,522134,2018-08-11 19:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,109.20194469,0.1
7707101828739872187,521897,2018-08-11 04:00:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,488.8979935,0.1
15985812336180797202,521718,2018-08-10 15:48:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.41495662,0.1
10666056945072523698,521478,2018-08-10 00:16:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.51244967,0.1
17916916833641299741,521182,2018-08-09 03:50:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,104.02057672,0.1
6773705028503998413,520875,2018-08-08 07:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,437.47614367,0.1
13450933578901473634,520859,2018-08-08 06:20:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.41574542,0.1
5223618232923329944,520616,2018-08-07 13:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.6666448,0.1
10211981777106005942,520366,2018-08-06 21:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.20709385,0.1
482028604654914107,519852,2018-08-05 10:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.26760248,0.1
16851083967218196048,519198,2018-08-03 14:49:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,430.71831905,0.1
10667142867700807102,519185,2018-08-03 13:49:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.37791873,0.1
1196797227248866570,518955,2018-08-02 22:22:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,451.06545045,0.1
17126922550474548528,518869,2018-08-02 16:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.7296192,0.1
13623781545510329217,518665,2018-08-02 02:47:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,458.81300619,0.1
9994829457639291384,518591,2018-08-01 21:52:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,105.74637675,0.1
5117499050159248457,518382,2018-08-01 07:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,101.81452874,0.1
7811393285104179375,518188,2018-07-31 18:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.1864171,0.1
3015207893278950561,517985,2018-07-31 05:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,573.95104206,0.1
14716937956444743307,517818,2018-07-30 17:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,539.13316125,0.1
10087066467683420424,517559,2018-07-30 00:48:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.25528777,0.1
628581865242596992,517374,2018-07-29 11:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,487.28384278,0.1
593087710847761372,517216,2018-07-29 01:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.74024985,0.1
4646826862115352619,516876,2018-07-28 02:37:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.42245239,0.1
6258572200451859363,516656,2018-07-27 12:06:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.16863551,0.1
8060103563179550444,516476,2018-07-26 23:39:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,103.02773034,0.1
14872666303834254607,516275,2018-07-26 10:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,102.46865629,0.1
13203022605214930979,516062,2018-07-25 19:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,100.13799293,0.1
6578996587557215244,515864,2018-07-25 06:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,487.6922182,0.1
14957815638131898859,515799,2018-07-25 02:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,476.95721323,0.1
4255852564953717312,515774,2018-07-25 00:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,450.44733728,0.1
12358712538789943758,515757,2018-07-24 23:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,459.69770391,0.1
2238529429879399567,515726,2018-07-24 21:19:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-22RU-SWUT-GZU5-7QENA,104.29487856,0.1
17073339061326064686,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-22RU-SWUT-GZU5-7QENA,0.0,1.0
