ID,Height,timestamp,Type,From,To,Amount,Fee
15435176311916944297,988719,2022-03-05 06:54:58,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-V3V3-DSU4-9JD7-AYTQ9,35350.0,0.0
13199365292251639332,988719,2022-03-05 06:54:58,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-8847-MLSK-5MPZ-2L2ER,262.5,0.0
4231483466552568287,988719,2022-03-05 06:54:58,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-BNR6-GMFS-S6CF-8XFGU,87.564105,0.0
17011818912131665705,988718,2022-03-05 06:50:03,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4WUV-WRAX-6N6Q-AAHZ9,0.2,0.02205
9854786941351662846,987761,2022-03-02 14:56:28,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-4WUV-WRAX-6N6Q-AAHZ9,0.0,0.02205
5261627154295602670,987761,2022-03-02 14:56:28,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-4WUV-WRAX-6N6Q-AAHZ9,35350.2,0.0294
364297493118448713,943917,2021-10-31 18:14:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-4WUV-WRAX-6N6Q-AAHZ9,0.0,0.0294
8785150444344595414,943917,2021-10-31 18:14:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-4WUV-WRAX-6N6Q-AAHZ9,350.10878,0.02205
8222424521197241779,938615,2021-10-17 00:42:06,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-V3V3-DSU4-9JD7-AYTQ9,414.1,0.0
3428042451236428053,938615,2021-10-17 00:42:06,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-NHQP-QAY6-U2G3-3HRRE,3.075,0.0
10460473183467571060,938615,2021-10-17 00:42:06,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-BNR6-GMFS-S6CF-8XFGU,1.089105,0.0
18303818642202217134,938614,2021-10-17 00:37:30,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-4WUV-WRAX-6N6Q-AAHZ9,0.2,0.19845
17135523427651774101,938573,2021-10-16 21:43:17,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-4WUV-WRAX-6N6Q-AAHZ9,414.3,0.03675
3788296612828633547,938573,2021-10-16 21:43:17,Arbitrary Message,S-NHQP-QAY6-U2G3-3HRRE,S-4WUV-WRAX-6N6Q-AAHZ9,0.0,0.0294
13544392640197412822,937908,2021-10-15 01:15:35,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-4WUV-WRAX-6N6Q-AAHZ9,4.20878,0.03675
6131275868410310025,937908,2021-10-15 01:15:35,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-4WUV-WRAX-6N6Q-AAHZ9,0.0,0.0441
13660833429681137583,937902,2021-10-15 00:49:16,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-4WUV-WRAX-6N6Q-AAHZ9,0.0,0.0294
11235075146151251583,937779,2021-10-14 16:44:39,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-V3V3-DSU4-9JD7-AYTQ9,404.0,0.0
5445399973918059973,937779,2021-10-14 16:44:39,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-4BS7-F8US-W74N-EFBY2,3.0,0.0
4089509510075231672,937779,2021-10-14 16:44:39,Contract Payment,S-4WUV-WRAX-6N6Q-AAHZ9,S-BNR6-GMFS-S6CF-8XFGU,1.064105,0.0
6490606066385451191,937778,2021-10-14 16:41:31,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-4WUV-WRAX-6N6Q-AAHZ9,0.2,0.05145
17778192694208968484,937746,2021-10-14 14:36:28,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-4WUV-WRAX-6N6Q-AAHZ9,0.0,0.0441
4694018092462834024,937746,2021-10-14 14:36:28,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-4WUV-WRAX-6N6Q-AAHZ9,404.2,0.05145
12901808511378474411,937717,2021-10-14 12:33:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-4WUV-WRAX-6N6Q-AAHZ9,0.0,0.0882
6954073154228236054,937717,2021-10-14 12:33:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-4WUV-WRAX-6N6Q-AAHZ9,4.12348,0.08085
