ID,Height,timestamp,Type,From,To,Amount,Fee
13608665875898885415,907909,2021-07-23 16:16:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-X9YD-UYL6-FVUT-ELJWQ,0.02205,0.00735
6086354853326218409,903461,2021-07-11 07:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9YD-UYL6-FVUT-ELJWQ,0.05,0.00735
5161403420835167267,903452,2021-07-11 06:54:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-X9YD-UYL6-FVUT-ELJWQ,0.02205,0.02205
16540844919752844808,901325,2021-07-05 09:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9YD-UYL6-FVUT-ELJWQ,0.05,0.00735
6937384140999439918,901280,2021-07-05 06:15:11,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-X9YD-UYL6-FVUT-ELJWQ,0.02205,0.02205
17784141421020969823,900369,2021-07-02 17:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9YD-UYL6-FVUT-ELJWQ,0.05,0.00735
14740057945981604518,900341,2021-07-02 15:21:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-X9YD-UYL6-FVUT-ELJWQ,0.02205,0.02205
18221432569032571975,900037,2021-07-01 19:18:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9YD-UYL6-FVUT-ELJWQ,0.05,0.00735
18377253790413264238,900016,2021-07-01 17:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9YD-UYL6-FVUT-ELJWQ,0.05,0.00735
16459832951923614670,832388,2020-12-25 17:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9YD-UYL6-FVUT-ELJWQ,0.05,0.00735
15186610366751943800,832363,2020-12-25 15:31:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9YD-UYL6-FVUT-ELJWQ,0.05,0.00735
