ID,Height,timestamp,Type,From,To,Amount,Fee
16222258811619156919,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BS8G-6ZEL-PJAA-3NNNS,0.00195103,1.0
8881523278312785023,432362,2017-12-03 16:06:21,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,2078.0,1.0
558043800230058399,432355,2017-12-03 15:45:09,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,2079.0,1.0
3044362227260289980,428459,2017-11-22 17:32:56,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
2437522335487477880,428451,2017-11-22 17:13:14,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,261.0,1.0
14204407890757379766,426513,2017-11-17 07:01:56,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,405.0,1.0
1842629111350804766,426505,2017-11-17 06:38:44,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,406.0,1.0
5765746162144346723,424013,2017-11-10 07:31:51,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,373.0,1.0
9297372475017970844,424005,2017-11-10 07:08:34,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,374.0,1.0
7335533658206070925,420800,2017-11-01 07:36:56,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
13941873317865098855,420786,2017-11-01 07:01:02,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,1022.0,1.0
17998464712555017244,418260,2017-10-25 05:15:18,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
9915278740334463092,418251,2017-10-25 04:42:24,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,442.0,1.0
3023727727784855389,415432,2017-10-17 07:23:35,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,1812.0,1.0
15188103022311818025,414863,2017-10-15 17:31:22,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,1813.0,1.0
9462807210598769149,411984,2017-10-07 15:57:10,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9888609749367761663,411975,2017-10-07 15:27:30,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,1000.0,1.0
582622863331525234,407730,2017-09-25 17:52:21,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,5200.42888802,1.0
11422022667445210199,407722,2017-09-25 17:29:53,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,5201.0,1.0
15853965701876301584,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-BS8G-6ZEL-PJAA-3NNNS,0.42888802,1.0
6342561992974838794,396644,2017-08-25 17:48:26,Token Transfer,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,0.0,1.0
17187091022196778983,391140,2017-08-10 08:39:47,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
3788994412773426511,391138,2017-08-10 08:16:41,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,3500.0,1.0
9232658107363768931,379142,2017-07-07 08:51:39,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
18429130733772758861,379140,2017-07-07 08:45:58,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,960.0,1.0
227387606140148911,378815,2017-07-06 10:59:02,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
4847031817387020508,378806,2017-07-06 10:33:28,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,900.0,1.0
14118299757143666369,377717,2017-07-03 09:09:12,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
13677189317394462507,377715,2017-07-03 09:00:39,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,270.0,1.0
1956263723152465312,374148,2017-06-23 10:02:09,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
8187229477769847719,374147,2017-06-23 09:56:11,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,255.0,1.0
12178340366966644031,373567,2017-06-21 18:59:54,Ordinary Payment,S-BS8G-6ZEL-PJAA-3NNNS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13555692851464929687,373562,2017-06-21 18:35:40,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,10.0,1.0
