ID,Height,timestamp,Type,From,To,Amount,Fee
13670155886710948239,779799,2020-08-01 11:08:37,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.06615
8365686153999606419,742454,2020-04-19 07:02:32,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.05145
1260222077963673175,742404,2020-04-19 03:27:41,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-SHHX-HBFS-XE77-2RLTU,2.0,0.0441
18091095970662905063,741645,2020-04-17 00:45:04,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-9YBN-2ZV7-EDJW-DVG49,2.0,0.03675
2903847333937189379,740147,2020-04-12 19:38:31,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-2VHY-7EVS-6N35-7JBCR,2.0,0.0294
10455448482400922355,739706,2020-04-11 13:49:36,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-SHHX-HBFS-XE77-2RLTU,3.0,0.05145
8322526003330006521,738250,2020-04-07 12:40:04,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.0441
3446801062457115738,737447,2020-04-05 06:27:40,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-65TS-5EXQ-W5D7-CRT76,13.0,0.0294
17205514555862793604,737094,2020-04-04 06:42:03,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-SHHX-HBFS-XE77-2RLTU,5.0,0.0441
16766981496339849606,736466,2020-04-02 12:41:06,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-SHHX-HBFS-XE77-2RLTU,1.0,0.0588
14076032329758627066,735725,2020-03-31 10:52:38,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-4ZJQ-26UV-JVS7-E6PE3,5.0,0.05145
4937793532305574928,734955,2020-03-29 07:19:44,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-SHHX-HBFS-XE77-2RLTU,14.0,0.03675
15263928149722196881,734856,2020-03-29 00:41:19,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-MCQM-QSCA-52CX-GB8PS,5.0,0.05145
4246202577666539321,731868,2020-03-20 15:57:28,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-FXEW-TVVG-7N5B-7ZEU2,1.0,0.0147
3575944517658391935,727642,2020-03-08 20:25:26,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-SHHX-HBFS-XE77-2RLTU,10.0,0.05145
16516964149384294970,727614,2020-03-08 18:39:47,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-Q7DH-Y8DK-2MRB-CLTZK,11.0,0.0294
13106507887772501749,727272,2020-03-07 19:29:00,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-SHHX-HBFS-XE77-2RLTU,11.0,0.0294
39066784958278184,726688,2020-03-06 04:09:31,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-Y3VL-6Z3C-GAGU-8PU92,12.0,0.05145
2376237316207934881,725617,2020-03-03 04:19:40,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-SHHX-HBFS-XE77-2RLTU,3.0,0.0294
12022395807709852223,723101,2020-02-25 03:44:47,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.05145
16779496469822329835,722551,2020-02-23 14:02:41,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-HN75-P7ZZ-BAZD-AZ848,32.0,0.0147
3918344678714356990,721035,2020-02-19 08:09:46,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-SHHX-HBFS-XE77-2RLTU,14.0,0.0147
17721827200441524644,720780,2020-02-18 15:23:40,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-SHHX-HBFS-XE77-2RLTU,6.0,0.0294
14277770435059090095,720568,2020-02-18 01:15:37,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-SHHX-HBFS-XE77-2RLTU,19.0,0.0441
10568997139683435406,719783,2020-02-15 20:49:47,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-JQHK-MKDC-K3RK-3LQP9,4.0,0.02205
16347113392695072639,719749,2020-02-15 18:25:06,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-SHHX-HBFS-XE77-2RLTU,4.0,0.03675
13636065976570180328,719689,2020-02-15 14:22:03,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-SHHX-HBFS-XE77-2RLTU,2.0,0.03675
15744521827002473758,719289,2020-02-14 11:26:43,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-SHHX-HBFS-XE77-2RLTU,1.0,0.02205
14761115478257735686,719108,2020-02-13 23:37:08,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-SHHX-HBFS-XE77-2RLTU,1.0,0.02205
4226471404932370769,718191,2020-02-11 09:48:06,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0588
1928007052540292559,718080,2020-02-11 02:03:40,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-DVGC-8H9B-CR3A-9AFFK,13.0,0.05145
7336688716231970220,718076,2020-02-11 01:47:51,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-SHHX-HBFS-XE77-2RLTU,3.0,0.0441
1199684739000164059,717321,2020-02-08 23:00:08,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-SHHX-HBFS-XE77-2RLTU,1.0,0.0294
15156170934940909251,716499,2020-02-06 15:37:25,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-XW9M-GPWQ-XT4D-A42TD,18.0,0.03675
4690784285525582257,714853,2020-02-02 01:27:26,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-2EL8-8W69-3W6Z-34TKW,11.0,0.0294
12947114938628210027,714827,2020-02-01 23:32:15,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-SHHX-HBFS-XE77-2RLTU,1.0,0.0294
12537025175138383442,713854,2020-01-30 06:40:33,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-SHHX-HBFS-XE77-2RLTU,28.0,0.0588
15516876870178581184,713844,2020-01-30 05:57:22,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-4ENM-6LTL-U3QJ-FLXM4,8.0,0.02205
3058826453984645054,713601,2020-01-29 13:14:19,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-SWFH-ALYP-LFL7-EVTGV,5.0,0.0588
6483098577052308991,712614,2020-01-26 19:15:02,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-SHHX-HBFS-XE77-2RLTU,13.0,0.0294
925689296029369325,712403,2020-01-26 05:06:19,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-SHHX-HBFS-XE77-2RLTU,1.0,0.0441
3301924624944362639,710142,2020-01-19 21:32:26,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-SHHX-HBFS-XE77-2RLTU,1.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHHX-HBFS-XE77-2RLTU,10.0,0.05145
