ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JKXV-G62L-WFLD-DF99E,1.099e-05,0.0735
12230590574417062745,678732,2019-10-23 23:27:48,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-4FEY-M484-E6F2-BU2WK,1359.46587586,0.00735
2163539061164549653,678729,2019-10-23 23:23:02,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-4FEY-M484-E6F2-BU2WK,1.0,0.00735
17492904740058586622,673281,2019-10-08 18:21:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,0.95067054,0.02205
13774539685631242654,672924,2019-10-07 18:22:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.06615
15173421379818921603,672924,2019-10-07 18:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,4.86769221,0.02205
7028823549298601754,672573,2019-10-06 18:17:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0441
7489214072690456810,672573,2019-10-06 18:17:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.03675
13547323475387815763,672573,2019-10-06 18:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,18.9612933,0.02205
6047467373594934464,672572,2019-10-06 18:15:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.08085
8287764516024231247,672572,2019-10-06 18:15:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0882
12952885288334480107,672213,2019-10-05 18:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,38.89197275,0.02205
14362223433489576701,671854,2019-10-04 18:03:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0294
15379395790233950511,671854,2019-10-04 18:03:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.02205
9990207605329164909,671854,2019-10-04 18:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,49.19950242,0.02205
2485565957153346222,671498,2019-10-03 17:57:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.03675
6124877431163241080,671498,2019-10-03 17:57:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0441
15829539444025304312,671498,2019-10-03 17:57:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,54.82398701,0.02205
10887495310411581275,671142,2019-10-02 18:04:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.09555
6958237488893705120,671141,2019-10-02 17:53:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0882
16227327654069673977,671141,2019-10-02 17:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,64.89475188,0.02205
1186186961320283657,670771,2019-10-01 17:46:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.02205
7449358752085803961,670770,2019-10-01 17:40:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0294
3098550420903827062,670770,2019-10-01 17:40:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,88.00163786,0.02205
9764531476895780285,670421,2019-09-30 17:42:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.06615
15903680693772634201,670421,2019-09-30 17:42:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0735
8461969969598445492,670421,2019-09-30 17:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,46.78822418,0.02205
669305242519597300,670058,2019-09-29 17:31:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.03675
6790118133933434464,670058,2019-09-29 17:31:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0441
14389570438719125618,670058,2019-09-29 17:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,37.96077447,0.02205
12896090530415895701,669696,2019-09-28 17:32:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.03675
17786689580228172186,669696,2019-09-28 17:32:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0441
6347289025011907041,669696,2019-09-28 17:32:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,50.63117056,0.02205
17251090065575340760,669335,2019-09-27 17:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,135.55352792,0.02205
2661052382917077498,668980,2019-09-26 17:22:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0735
7754559234662242052,668980,2019-09-26 17:22:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.06615
9985858123739112796,668980,2019-09-26 17:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,92.77377194,0.02205
17837066144779023579,668620,2019-09-25 17:25:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0588
5617637192989759708,668620,2019-09-25 17:25:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.06615
6544563109491874143,668620,2019-09-25 17:25:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,90.55872393,0.02205
7519314201594433307,668259,2019-09-24 17:02:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.06615
8200507689988281698,668259,2019-09-24 17:02:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0588
12731755177165572997,668259,2019-09-24 17:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,58.49204177,0.02205
15618040083610842519,667900,2019-09-23 17:14:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.05145
17495234145041432342,667900,2019-09-23 17:14:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0588
886427183521876854,667900,2019-09-23 17:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,75.46050598,0.02205
14114209910587845516,667602,2019-09-22 20:50:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.0147
2017217767542428842,667602,2019-09-22 20:50:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKXV-G62L-WFLD-DF99E,0.0,0.00735
2247035617171669681,667542,2019-09-22 16:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,34.45558947,0.02205
6037466522086886429,667187,2019-09-21 16:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,79.56582041,0.02205
12969787672494650733,666820,2019-09-20 16:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,44.16915698,0.02205
5411561627188219997,666468,2019-09-19 16:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,99.83571004,0.02205
7088739336973830089,666109,2019-09-18 16:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,85.29827466,0.02205
17376998511981894875,665754,2019-09-17 16:38:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,107.78974213,0.02205
8602146443544756459,665500,2019-09-16 23:13:04,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-4FEY-M484-E6F2-BU2WK,2365.0,0.00735
7752413343110284430,665495,2019-09-16 22:58:33,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-D6H7-6P9V-L4LA-6XG8Z,100.0,0.00735
7461008283650521638,665396,2019-09-16 16:32:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,59.18921654,0.02205
7353215383658590035,665036,2019-09-15 16:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,108.52130234,0.02205
7252289570663602372,664678,2019-09-14 16:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,88.25753433,0.02205
5818492695902641563,664320,2019-09-13 16:21:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,59.33410794,0.02205
146161680590552400,663966,2019-09-12 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,87.69552756,0.02205
17983185438395322293,663601,2019-09-11 16:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,47.32604038,0.02205
9566137953390953309,663249,2019-09-10 16:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,99.5155745,0.02205
1792870423109620744,662881,2019-09-09 16:04:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,79.68526015,0.02205
17358465101738851250,662527,2019-09-08 16:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,137.40266383,0.02205
12549460186615146191,662176,2019-09-07 16:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,40.25473456,0.02205
3106694779739614706,661819,2019-09-06 16:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,83.81287238,0.02205
61528740422999700,661457,2019-09-05 16:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,51.19123426,0.02205
3274390412519461629,661094,2019-09-04 15:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,120.4804401,0.02205
3017682063677735311,660737,2019-09-03 15:37:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,64.23011395,0.02205
11870204278665522933,660380,2019-09-02 15:35:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,52.88096081,0.02205
7362979345133302302,660024,2019-09-01 15:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,67.56078362,0.02205
7661042497437063346,659661,2019-08-31 15:26:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,48.01443863,0.02205
8161656951514366734,659307,2019-08-30 15:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,77.67565082,0.02205
9956766608892828680,658942,2019-08-29 15:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,47.94652021,0.02205
17245089392153466049,658584,2019-08-28 15:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,121.30081752,0.02205
7994505203692984888,658229,2019-08-27 14:59:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,52.09890564,0.02205
17647525245019026167,657870,2019-08-26 14:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,66.03867521,0.02205
16540294996599016075,657515,2019-08-25 14:57:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,76.614607,0.02205
2757522539604395766,657157,2019-08-24 14:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,68.8560039,0.02205
11305909621138343392,656793,2019-08-23 14:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,82.965474,0.02205
7109487311312828138,656434,2019-08-22 14:38:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,103.46052614,0.02205
11838691819498397291,656071,2019-08-21 14:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,57.96848649,0.02205
9722676524985797958,655715,2019-08-20 14:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,77.39866509,0.02205
8078330928042963979,655359,2019-08-19 14:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,36.85729913,0.02205
10242739354684618671,654994,2019-08-18 14:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,66.49563488,0.02205
6737421169469710570,654649,2019-08-17 14:13:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,57.14622079,0.02205
13971147032145148747,654285,2019-08-16 14:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,53.16522352,0.02205
12565670912242049601,653926,2019-08-15 14:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,51.46191682,0.02205
17056414952775811642,653567,2019-08-14 14:03:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,72.24802453,0.02205
5667913920341996367,653414,2019-08-14 03:49:06,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-D6H7-6P9V-L4LA-6XG8Z,2246.0,0.0294
4160982965144462551,653205,2019-08-13 14:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,93.8984113,0.02205
17553409675319221509,652843,2019-08-12 13:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,89.33306716,0.02205
7506294768604132968,652484,2019-08-11 13:40:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,74.9129748,0.02205
14355294268895986418,652124,2019-08-10 13:37:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,70.94530404,0.02205
14912694910137253049,651773,2019-08-09 13:25:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,75.50201678,0.02205
17139826103612353993,651409,2019-08-08 13:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,64.03028763,0.02205
14217145419628367617,651050,2019-08-07 13:29:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,81.22973639,0.02205
8700112944144124964,650690,2019-08-06 13:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,67.76780141,0.02205
2052043495843828995,650334,2019-08-05 13:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,76.41049964,0.02205
14629196618163430087,649980,2019-08-04 13:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,77.93806051,0.02205
12959047597401035097,649615,2019-08-03 13:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,102.41637489,0.02205
6507316338325056424,649256,2019-08-02 13:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,99.39276397,0.02205
16200021009247647374,648896,2019-08-01 13:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,56.27925739,0.02205
16109785284355996773,648542,2019-07-31 13:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,56.46497099,0.02205
11884635180450572654,648179,2019-07-30 12:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,91.07385821,0.02205
4747514100196362684,647820,2019-07-29 12:53:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,100.7334328,0.02205
15096108203831610850,647464,2019-07-28 12:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,93.81436433,0.02205
2638492252348959410,647100,2019-07-27 12:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,86.19837008,0.02205
18429087625996606669,646740,2019-07-26 12:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,48.95609972,0.02205
15421282828295738429,646382,2019-07-25 12:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,102.69412519,0.02205
1220539471337106007,646020,2019-07-24 12:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,95.64866989,0.02205
559680490357804148,645665,2019-07-23 12:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,103.53034952,0.02205
13382304348298835394,645309,2019-07-22 12:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,88.51294687,0.02205
6554786790246577543,644948,2019-07-21 11:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,69.52317031,0.02205
5063538628499461463,644587,2019-07-20 11:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,103.19337304,0.02205
10711271070510407256,644231,2019-07-19 11:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,90.95732596,0.02205
2707440582431670662,643867,2019-07-18 11:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,63.38667474,0.02205
17968661910776013201,643788,2019-07-18 06:11:45,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-D6H7-6P9V-L4LA-6XG8Z,2500.0,0.02205
7252757494706690118,643512,2019-07-17 11:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,101.78424188,0.02205
14605591812917001639,643159,2019-07-16 11:35:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,64.29629583,0.02205
17621436765033036492,642818,2019-07-15 12:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,58.08235981,0.02205
6963009428117375855,642442,2019-07-14 11:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,87.00643399,0.02205
12735085348585321897,642082,2019-07-13 11:22:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,83.24846492,0.02205
3521291793904421515,641726,2019-07-12 11:21:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,104.78144258,0.02205
8351251627897841419,641360,2019-07-11 11:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,109.2136842,0.02205
15445882774346502763,641008,2019-07-10 11:26:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,90.84287673,0.02205
9587501204740007077,640650,2019-07-09 11:16:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,60.56266347,0.02205
14012249696317808780,640283,2019-07-08 11:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,109.03126236,0.02205
5443091233857715069,639930,2019-07-07 11:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,102.30315431,0.02205
10350651227016252144,639568,2019-07-06 11:02:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,83.96698828,0.02205
16199865552912332434,639212,2019-07-05 11:02:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,133.51920328,0.02205
15004230777750936548,638858,2019-07-04 10:49:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,77.23066868,0.02205
4324329525485367005,638498,2019-07-03 10:52:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,57.27533828,0.02205
17801241793129491082,638141,2019-07-02 10:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,11.50913368,0.02205
12656140105441038618,637781,2019-07-01 10:37:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,57.29786015,0.02205
382891056633824187,637426,2019-06-30 10:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,108.9406819,0.02205
16061795022792741975,637063,2019-06-29 10:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,81.73975098,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,102.94205688,0.02205
12082923637601011782,636353,2019-06-27 10:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,58.2186801,0.02205
9729036212090208649,635984,2019-06-26 10:05:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,56.32278078,0.02205
14371894408066527892,635634,2019-06-25 10:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,75.57947252,0.02205
16796720830877757895,635265,2019-06-24 09:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,81.7179627,0.02205
17249105636125684644,634909,2019-06-23 09:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,81.78984418,0.02205
15177620790320580816,634555,2019-06-22 09:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,69.53148664,0.02205
13130039406026926685,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,112.45493028,0.02205
18277292499124617272,633838,2019-06-20 09:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,144.75840668,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,154.19775179,0.02205
12594286428617710943,633402,2019-06-19 04:40:02,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-D6H7-6P9V-L4LA-6XG8Z,110.0,0.02205
14005811577795371388,633355,2019-06-19 01:26:49,Ordinary Payment,S-JKXV-G62L-WFLD-DF99E,S-26YG-Q5F8-332L-FV478,7800.0,0.0294
12118439578375375289,633116,2019-06-18 09:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,131.36584104,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,108.46319663,0.02205
11985282507805437543,632402,2019-06-16 09:11:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,82.76788978,0.02205
3609929984188790547,632038,2019-06-15 09:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,68.58879832,0.02205
6861888111561315959,631687,2019-06-14 09:02:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,66.57337984,0.02205
6612280987461189321,631326,2019-06-13 09:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,58.11788052,0.02205
18155126142572059407,630964,2019-06-12 09:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,74.13308784,0.02205
12726739946283371780,630609,2019-06-11 09:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,117.92849666,0.02205
15121654859332636006,630247,2019-06-10 08:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,117.94135291,0.02205
13870213102158304767,629894,2019-06-09 08:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JKXV-G62L-WFLD-DF99E,78.62411885,0.02205
