ID,Height,timestamp,Type,From,To,Amount,Fee
9876436106659899966,1011145,2022-05-06 14:54:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
9260691310932897664,1004938,2022-04-19 08:52:11,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
8510561464407617578,997052,2022-03-28 10:28:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
1324166295193377167,996349,2022-03-26 11:49:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
12872767243811595194,995631,2022-03-24 11:42:27,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
2369213937282647397,995262,2022-03-23 11:11:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
15731779641286548849,993105,2022-03-17 11:16:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
15984646428507242604,992742,2022-03-16 11:06:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
10544375245305683107,991387,2022-03-12 16:47:45,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
6649959158477634178,985630,2022-02-24 16:44:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
3894717608168376305,975849,2022-01-28 12:17:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
6155565604863540068,975480,2022-01-27 11:40:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
10996282856114872901,975109,2022-01-26 10:50:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
782347348065797271,974738,2022-01-25 10:11:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
3406896784509063238,973411,2022-01-21 17:38:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
9488621267781531185,972317,2022-01-18 16:36:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
15120911080733304279,971871,2022-01-17 10:55:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
13556569477082113521,970429,2022-01-13 10:44:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
17058152525321576661,969055,2022-01-09 15:00:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
13997581410380649066,962941,2021-12-23 15:02:34,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
6160635610671922514,962579,2021-12-22 15:03:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
7941893776349575526,962162,2021-12-21 11:18:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
16652823932280577162,961163,2021-12-18 16:31:25,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
13803978405274275807,960788,2021-12-17 15:44:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
11506117370774046378,960088,2021-12-15 16:50:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
6743945240718469079,959351,2021-12-13 15:35:43,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
17138970401122349508,952524,2021-11-24 16:17:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
12435667739949403549,952157,2021-11-23 15:47:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
4790559247352399471,939219,2021-10-18 16:58:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
4271779652078186178,938779,2021-10-17 11:28:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
17083997117479280851,928782,2021-09-19 16:26:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
12671102936474406996,928440,2021-09-18 17:42:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
1619879844004813559,928043,2021-09-17 15:14:52,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
3875760699748917403,927609,2021-09-16 10:23:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
6343144455073526369,926543,2021-09-13 11:15:45,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
3736433242441085655,925455,2021-09-10 10:34:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
5260401411233319351,924791,2021-09-08 14:25:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
12385314703121946786,907820,2021-07-23 10:22:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
8119302575174239816,905386,2021-07-16 15:54:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.00735
11184112023899800015,905385,2021-07-16 15:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLSA-T7Z4-ABM6-ALDUE,0.05,0.00735
10012122300633614,904001,2021-07-12 19:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLSA-T7Z4-ABM6-ALDUE,0.05,0.00735
6923196160579781051,901455,2021-07-05 17:47:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BLSA-T7Z4-ABM6-ALDUE,0.02205,0.02205
11467004751903166196,453009,2018-01-30 09:47:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BLSA-T7Z4-ABM6-ALDUE,1.0,1.0
