ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TDF4-PN6J-4392-2DQGW,2.19e-06,0.0735
12527277085984158082,936712,2021-10-11 17:33:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDF4-PN6J-4392-2DQGW,0.0,0.03
17333808849566679948,936711,2021-10-11 17:28:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TDF4-PN6J-4392-2DQGW,1e-08,0.03
14725904350064312464,925800,2021-09-11 09:31:04,Ordinary Payment,S-TDF4-PN6J-4392-2DQGW,S-WB8B-LZRH-ASR2-8SPRP,0.11324887,0.00735113
13061421694068504222,912908,2021-08-06 13:39:34,Ordinary Payment,S-T5T5-6M67-QYD7-8DA8U,S-TDF4-PN6J-4392-2DQGW,1e-08,0.00735
16327165826909569803,912904,2021-08-06 13:25:43,Reward Recipient Assignment,S-TDF4-PN6J-4392-2DQGW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2732241139323196621,912895,2021-08-06 12:52:18,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-TDF4-PN6J-4392-2DQGW,0.2,0.03675
12607932102033466079,912880,2021-08-06 11:52:33,Account Update,S-TDF4-PN6J-4392-2DQGW,,0.0,0.0147
8322722511999347687,912879,2021-08-06 11:48:16,Ordinary Payment,S-TDF4-PN6J-4392-2DQGW,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.0147
13979607934145213986,912877,2021-08-06 11:39:24,Ordinary Payment,S-T5T5-6M67-QYD7-8DA8U,S-TDF4-PN6J-4392-2DQGW,0.05,0.0294
