ID,Height,timestamp,Type,From,To,Amount,Fee
11477613920891597372,780171,2020-08-02 11:50:41,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0147
10259843736926772383,742380,2020-04-19 01:51:04,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-6CQ5-HCSS-UZNE-E7BA4,3.0,0.0294
17893718830502768614,742110,2020-04-18 07:40:35,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-EBPJ-M4DN-SMB6-8VREP,3.0,0.0588
6794046205517992019,741786,2020-04-17 09:57:19,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0588
8503968431745100963,741575,2020-04-16 19:44:00,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.0588
7075288018840408340,740353,2020-04-13 09:47:57,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-EBPJ-M4DN-SMB6-8VREP,2.0,0.0441
3871036967885829038,735177,2020-03-29 22:01:15,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-YEXW-ZM2Y-R4TE-ACERR,4.0,0.0441
403160307421574601,731729,2020-03-20 06:56:18,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-T7HY-EG4L-7QBS-323XW,11.0,0.0147
287421461360626289,730340,2020-03-16 09:54:35,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-EBPJ-M4DN-SMB6-8VREP,1.0,0.0441
626158678608358779,728795,2020-03-12 01:33:02,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-MV5B-5WT8-ZSHK-B95F7,4.0,0.0147
14610012945265156793,728101,2020-03-10 03:09:34,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-EBPJ-M4DN-SMB6-8VREP,1.0,0.0294
14466791617374122205,727421,2020-03-08 05:32:55,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-V4SP-NEQJ-B2LR-74G2R,2.0,0.0588
3454566517947829370,727376,2020-03-08 02:51:38,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-EBPJ-M4DN-SMB6-8VREP,2.0,0.02205
12266878866965655263,726957,2020-03-06 22:09:48,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-EYU4-94AT-7RWM-7YR3X,7.0,0.0294
18425557817340004253,726756,2020-03-06 08:59:24,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-EBPJ-M4DN-SMB6-8VREP,3.0,0.05145
16150967994220087540,724235,2020-02-28 07:45:05,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-U4EP-ZA4V-JEGP-7QLLK,11.0,0.0441
16245735471519335525,722265,2020-02-22 19:24:22,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-LPBT-LZTW-2ZXH-CWQQ8,13.0,0.0294
14549200582009565585,721394,2020-02-20 08:36:17,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-EBPJ-M4DN-SMB6-8VREP,4.0,0.03675
278615158027847864,720588,2020-02-18 02:40:01,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-EBPJ-M4DN-SMB6-8VREP,41.0,0.03675
2915618735776849914,717105,2020-02-08 08:20:16,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-BHS3-9MMT-CQ66-D7XF6,2.0,0.05145
10924349810150586328,717017,2020-02-08 02:40:36,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-EBPJ-M4DN-SMB6-8VREP,2.0,0.02205
11335163022791167010,716714,2020-02-07 06:26:45,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-NZ5V-4XPJ-35ZK-BEWAP,3.0,0.02205
15366658395099678729,715664,2020-02-04 07:51:03,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-ZS4R-JEN3-62G3-AJ4SB,6.0,0.0147
14833168162186778565,715015,2020-02-02 12:28:58,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-EBPJ-M4DN-SMB6-8VREP,2.0,0.03675
13687745250992991763,713234,2020-01-28 12:58:56,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-JM23-S58P-FGCW-A5HLM,50.0,0.05145
10633657641899711662,712796,2020-01-27 07:28:22,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-EBPJ-M4DN-SMB6-8VREP,45.0,0.0441
7536567086411054180,712674,2020-01-26 23:11:11,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.02205
13261615712034006945,712649,2020-01-26 22:01:57,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-EBPJ-M4DN-SMB6-8VREP,5.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EBPJ-M4DN-SMB6-8VREP,10.0,0.06615
