ID,Height,timestamp,Type,From,To,Amount,Fee
10035756726797871119,710637,2020-01-21 06:27:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LJQJ-QFBN-Y6X8-3QYMS,0.0,0.03675
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LJQJ-QFBN-Y6X8-3QYMS,1e-08,1.08045
15534785219610871070,665697,2019-09-17 13:00:17,Ordinary Payment,S-LJQJ-QFBN-Y6X8-3QYMS,S-U46A-N8YF-QV7K-2NW93,583.08056148,0.0147
5565925961014639614,642795,2019-07-15 11:26:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-LJQJ-QFBN-Y6X8-3QYMS,54.0,0.02205
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LJQJ-QFBN-Y6X8-3QYMS,100.17309579,1.5
3825920289531472108,636062,2019-06-26 15:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LJQJ-QFBN-Y6X8-3QYMS,100.02046105,1.5
8696793091255600456,633527,2019-06-19 12:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LJQJ-QFBN-Y6X8-3QYMS,100.13881869,1.5
15706004347634979789,630991,2019-06-12 10:30:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LJQJ-QFBN-Y6X8-3QYMS,100.13288596,1.5
10037377971142230975,628019,2019-06-04 03:19:48,Reward Recipient Assignment,S-LJQJ-QFBN-Y6X8-3QYMS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15958486117804745111,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJQJ-QFBN-Y6X8-3QYMS,13.05,1.0
3396929110906008592,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJQJ-QFBN-Y6X8-3QYMS,26.2,1.0
4846465321133708476,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJQJ-QFBN-Y6X8-3QYMS,24.09,1.0
9751168843462455987,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJQJ-QFBN-Y6X8-3QYMS,10.26,1.0
6078259788660942583,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJQJ-QFBN-Y6X8-3QYMS,12.06,1.0
4168892428932249767,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJQJ-QFBN-Y6X8-3QYMS,12.01999999,1.0
236718760313785121,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJQJ-QFBN-Y6X8-3QYMS,15.48,1.0
15000815023495250467,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LJQJ-QFBN-Y6X8-3QYMS,15.57,1.0
7341050354226389068,613545,2019-04-24 15:27:06,Ordinary Payment,S-LJQJ-QFBN-Y6X8-3QYMS,S-BHPA-E8S7-JFSQ-7TVMG,1.7,0.1
8765812106643894457,613545,2019-04-24 15:27:06,Reward Recipient Assignment,S-LJQJ-QFBN-Y6X8-3QYMS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13769499568683460853,613544,2019-04-24 15:18:36,Account Update,S-LJQJ-QFBN-Y6X8-3QYMS,,0.0,0.1
15672027718668487496,613541,2019-04-24 15:15:19,Ordinary Payment,S-BHPA-E8S7-JFSQ-7TVMG,S-LJQJ-QFBN-Y6X8-3QYMS,2.0,0.1
