ID,Height,timestamp,Type,From,To,Amount,Fee
2521819062760504849,358247,2017-05-09 23:11:12,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14966709706601004817,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,2.0,1.0001
1451832129425945946,343487,2017-03-29 16:17:23,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
1257741054148050975,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,1.0,1.0
6241869838937917618,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,1.0,3.0
12738056440034630262,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,2.0,2.0
8933377683315669255,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,3.0,3.0
17816450789720380795,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,3.0,1.0
10562344528480750044,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,3.0,3.0
1949887275664281148,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,20.0,1.0
2897541333082333208,334237,2017-03-03 19:41:41,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
13480013711196094385,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,2.0,1.0
7508249604256214493,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,5.0,2.0
3324396400068824807,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,6.0,5.0
8996457222599088922,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,5.0,5.0
9778103699511898145,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,12.0,2.0
10727099981621629447,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,2.0,2.0
6178519059323845703,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,2.0,2.0
17669271649195193720,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,4.0,4.0
12425165838753292158,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RX7X-9JKX-B2XP-8TDD4,2.0,1.0
3218798564981696126,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,2.0,1.0
11686819859863674189,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,2.0,1.0
5713177662161212490,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,2.0,1.0
9567202312192541091,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,5.0,2.0
6693074946183533256,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,5.0,2.0
11846596439151148490,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,11.0,2.0
2780048891822075702,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,14.0,2.0
1402621157688685240,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,8.0,2.0
5126457055082127129,330944,2017-02-22 14:38:01,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12890647204277470151,330701,2017-02-21 22:25:59,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
7687386070532219948,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,10.0,2.0
12987917158555418821,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,2.0,2.0
11072807047818364322,329349,2017-02-18 03:16:31,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9308325393309184501,329348,2017-02-18 03:16:00,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
580606291807387976,329348,2017-02-18 03:16:00,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8846657666055169313,329347,2017-02-18 03:08:23,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
15182995050179069716,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,3.0,2.0
5413215292485247136,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,10.0,6.0
16865027919976318309,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,10.0,6.0
11530489117114837831,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,6.0,6.0
7543992385998801908,328957,2017-02-17 01:24:51,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17390542105716216313,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,5.0,1.0
8911017516615094740,328597,2017-02-16 01:12:31,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11878392184250127798,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,5.0,1.0
13988223193019868464,328551,2017-02-15 22:03:53,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
15551769065684502161,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,12.0,1.0
17470888732177057502,328499,2017-02-15 18:23:42,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
14132736921756026944,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,7.0,3.0
5947178359178076237,328434,2017-02-15 14:08:48,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10679582765544256251,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,10.0,3.0
18039184908074228281,328201,2017-02-14 22:35:32,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9854160690265084233,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,10.0,3.0
11274161328580655243,328136,2017-02-14 18:28:54,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
9199025173635158301,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,20.0,1.0
16738172887573667037,327856,2017-02-13 23:17:54,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14160685165149965954,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,10.0,1.0
5804399399685100289,327619,2017-02-13 07:35:42,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
8277717314355458427,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,15.0,1.0
7494153685961596533,327429,2017-02-12 18:32:48,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7879020297484610043,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RX7X-9JKX-B2XP-8TDD4,10.0,1.0
14445769987501654744,325595,2017-02-07 15:45:46,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,60.0848,1.0
8991095784751028711,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,61.0848,1.0
5673591979894850835,324110,2017-02-03 12:18:22,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,55.8764,1.0
13472518523923986824,324104,2017-02-03 11:53:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,56.8764,1.0
6965882610633546846,322452,2017-01-29 21:08:13,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,68.49568571,1.0
4540339486953395486,322446,2017-01-29 20:50:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,69.49568571,1.0
17349510970128672354,321006,2017-01-25 19:41:09,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,66.65608571,1.0
12328774145801576559,321000,2017-01-25 19:21:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,67.65608571,1.0
126684067949881289,319287,2017-01-21 00:20:24,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,52.35302857,1.0
11134060648839067753,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,53.35302857,1.0
1164104539839131829,317453,2017-01-15 20:58:21,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,95.24342857,1.0
12675887367196354200,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,96.24342857,1.0
11982383650180847795,315649,2017-01-10 20:03:48,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,52.0,1.0
974002125062617774,315649,2017-01-10 20:03:48,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,57.73965714,1.0
16346846936988678832,315578,2017-01-10 15:18:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,53.0,1.0
11657330791187053418,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,58.73965714,1.0
4632702906927985083,313122,2017-01-03 18:31:29,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,70.28848571,1.0
16571726340886688639,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,71.28848571,1.0
3202884199393850027,311971,2016-12-31 13:11:19,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,50.9444,1.0
166895218864612469,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,51.9444,1.0
5722195367663309582,311422,2016-12-30 00:34:04,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,50.65897143,1.0
7153568219505957137,309674,2016-12-25 03:11:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,51.65897143,1.0
17357289232391821783,307454,2016-12-18 22:02:48,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,91.93168571,1.0
1231426494532182251,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,92.93168571,1.0
12422714744730356577,304352,2016-12-10 06:22:50,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,62.43945714,1.0
10330613618202946994,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,63.43945714,1.0
3089312097064095292,303422,2016-12-07 15:39:05,Ordinary Payment,S-RX7X-9JKX-B2XP-8TDD4,S-XHQ2-VKF8-X82E-BN3DM,50.60754286,1.0
734650310328351523,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,51.60754286,1.0
15305437028462633890,302712,2016-12-05 15:42:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RX7X-9JKX-B2XP-8TDD4,2.0,1.0
6815977906417600064,302175,2016-12-04 03:58:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RX7X-9JKX-B2XP-8TDD4,2.0,1.0
56439569452380796,301998,2016-12-03 16:05:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RX7X-9JKX-B2XP-8TDD4,1.0,1.0
