ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4F34-GTYD-5M4B-H8HMK,0.00264052,0.0735
4213532768562714770,465464,2018-03-06 05:31:43,Ordinary Payment,S-4F34-GTYD-5M4B-H8HMK,S-5QUD-JDR7-KG3E-DDP4U,95.82,1.0
6195767699360058471,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,26.29,1.0
125259215458133767,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,34.7325,1.0
8297066881431291696,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-4F34-GTYD-5M4B-H8HMK,0.0,1.0
4408517862631589547,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,11.33333333,1.0
5009203424379374816,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4F34-GTYD-5M4B-H8HMK,6.23333333,1.0
10891916102228670516,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,17.65166667,1.0
4949723058268436444,386121,2017-07-27 07:37:58,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
16531593812470954064,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-4F34-GTYD-5M4B-H8HMK,0.0055,1.0
16485234755042491306,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,4.69844797,1.0
4570215452737342546,381626,2017-07-14 07:24:02,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
4584768825516522013,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,12.56640964,1.0
5690529098341298004,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,8.12,1.0
17573471416804721126,376543,2017-06-30 02:51:46,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
4677586544040411620,376543,2017-06-30 02:51:46,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
912745212201457436,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,22.428,1.0
3749636844162572987,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,10.5,1.0
17429306068507870584,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,5.29500231,1.0
1135247700752728497,371976,2017-06-17 08:17:24,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
8826472168383584178,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,20.16,1.0
2924661299459133585,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,4.97128723,1.0
3047599266205702837,369451,2017-06-10 06:51:44,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
17449327210290548583,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,12.096,1.0
5208335635986152129,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,6.12249773,1.0
5015535212951082736,366603,2017-06-02 08:26:05,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
7413467735299152218,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,16.38,1.0
11747635339487445285,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,7.72325647,1.0
15519232630285683357,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,5.6,1.0
17012096351101160604,363734,2017-05-25 07:31:17,Ordinary Payment,S-4F34-GTYD-5M4B-H8HMK,S-HK9D-P74Q-XDEJ-D6PGM,67332.0,7.0
8255531995116727608,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,13.50552699,1.0
9427001783238143334,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,16.576,1.0
18389603180097342837,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4F34-GTYD-5M4B-H8HMK,0.1848,1.0
16661407703378487428,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,5.77795155,1.0
7636730699225358633,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4F34-GTYD-5M4B-H8HMK,0.0,1.0
13436851847921750108,359400,2017-05-13 04:39:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4F34-GTYD-5M4B-H8HMK,29773.21859593,1.0
16086665678290865374,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-4F34-GTYD-5M4B-H8HMK,117.887,1.0
10027826514633027386,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4F34-GTYD-5M4B-H8HMK,15.16439261,1.0
7712959734434020190,357474,2017-05-07 19:13:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4F34-GTYD-5M4B-H8HMK,37256.57142862,1.0
15972545031939215019,356937,2017-05-06 06:57:52,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
5970384138799182072,356936,2017-05-06 06:49:12,Bid Order Placement,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
5525795297887109807,356935,2017-05-06 06:46:34,Account Update,S-4F34-GTYD-5M4B-H8HMK,,0.0,1.0
10051501718211227684,356928,2017-05-06 06:30:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4F34-GTYD-5M4B-H8HMK,11281.0,1.0
