ID,Height,timestamp,Type,From,To,Amount,Fee
7946684273511928073,780605,2020-08-03 16:57:36,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.03675
14585312987599730454,738480,2020-04-08 03:51:41,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-AG97-2TNP-CJUV-9XVH4,7.0,0.0147
10236774967184019479,738151,2020-04-07 05:46:22,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-NKE6-TQZ7-JQTZ-2PM9H,1.0,0.03675
14013189652369144840,737395,2020-04-05 02:41:54,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-2LVS-CBUL-4242-3425M,2.0,0.05145
1452123517557861045,737011,2020-04-04 01:05:14,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.0588
7030256664031855596,735844,2020-03-31 19:06:41,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-JYS8-TZDY-Q2TB-8M8Z4,1.0,0.0441
13308529145031114431,735493,2020-03-30 19:20:35,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-2LVS-CBUL-4242-3425M,6.0,0.03675
10170102921605451908,735048,2020-03-29 13:28:38,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-2LVS-CBUL-4242-3425M,1.0,0.0294
1557624135819317691,734965,2020-03-29 07:50:01,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-Q4MW-R9SU-HAQF-2RQ3A,5.0,0.03675
9768111263973622234,734630,2020-03-28 09:27:55,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-2LVS-CBUL-4242-3425M,1.0,0.0441
2841481381947385430,734428,2020-03-27 19:43:33,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-AZRD-MFH8-YHNW-6P3N4,10.0,0.05145
1929286822700838295,734152,2020-03-27 01:10:42,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-Q58A-UU8R-J6HL-A3FT8,2.0,0.05145
15766178552315832528,733249,2020-03-24 12:56:15,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-2LVS-CBUL-4242-3425M,1.0,0.0147
4190027802461163169,732321,2020-03-21 22:43:35,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-2LVS-CBUL-4242-3425M,11.0,0.0588
11026697846930529002,730144,2020-03-15 20:18:35,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-TFQ5-PC4D-FHB7-5ACHH,15.0,0.0441
12924478507464621166,728079,2020-03-10 01:45:43,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-2LVS-CBUL-4242-3425M,21.0,0.0294
1414024710428743904,727884,2020-03-09 12:54:18,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-ME7J-XNAH-5K3K-3USS9,3.0,0.05145
3282197971747965751,727568,2020-03-08 15:20:41,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-FCFF-LUTY-3Y4Q-8K5FU,8.0,0.00735
7891368282802155538,727361,2020-03-08 01:23:57,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-2LVS-CBUL-4242-3425M,10.0,0.0588
3710512557845186953,726166,2020-03-04 17:21:59,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-2LVS-CBUL-4242-3425M,1.0,0.03675
3554890927421156404,726129,2020-03-04 14:51:26,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-2AQY-8EKT-RYBW-F4364,1.0,0.0441
14934454339040457103,725619,2020-03-03 04:25:14,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-2LVS-CBUL-4242-3425M,1.0,0.05145
12827129471042566102,721563,2020-02-20 19:49:06,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.0588
8752275941421136831,720886,2020-02-18 22:22:15,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-8UF9-P8AU-XP8N-BDDPF,1.0,0.0294
10189081813466368388,720440,2020-02-17 16:31:20,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-2LVS-CBUL-4242-3425M,2.0,0.00735
12501906912193729523,718673,2020-02-12 18:01:46,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.0588
13710286634221637573,718504,2020-02-12 06:49:16,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-KRLG-2K2Y-E2RF-BGQQB,2.0,0.03675
8634872553455242640,718001,2020-02-10 21:06:07,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-2LVS-CBUL-4242-3425M,3.0,0.05145
6995734220572361295,717564,2020-02-09 15:25:27,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-UKD5-JWA4-G99J-7W84D,1.0,0.02205
403321172906251621,717076,2020-02-08 06:35:22,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-5QHU-ZZJH-E6UH-7U7KV,10.0,0.0147
15497403829589562926,716828,2020-02-07 14:01:49,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-DNK7-ECGL-8CBX-2PGBC,1.0,0.0294
6354380889744436455,716548,2020-02-06 19:02:19,Ordinary Payment,S-BAVS-93UY-T4YC-7LQK4,S-2LVS-CBUL-4242-3425M,2.0,0.0588
2842430825724099073,715921,2020-02-05 01:13:16,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-2LVS-CBUL-4242-3425M,2.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2LVS-CBUL-4242-3425M,10.0,0.0441
