ID,Height,timestamp,Type,From,To,Amount,Fee
13089312240888629847,348005,2017-04-11 07:40:13,Ordinary Payment,S-8CG2-3AM5-W6MU-6WFS3,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
3423268418216964412,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CG2-3AM5-W6MU-6WFS3,2.0,1.0001
18054752692050827920,344081,2017-03-31 08:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CG2-3AM5-W6MU-6WFS3,3.0,1.0
1733309867602923250,340459,2017-03-21 04:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CG2-3AM5-W6MU-6WFS3,3.0,1.0
17931758801332564884,336899,2017-03-11 06:27:24,Ordinary Payment,S-8CG2-3AM5-W6MU-6WFS3,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
14583655100480251172,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,1.0,1.0
9042630935358131513,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,1.0,3.0
1933283455174097141,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,2.0,2.0
968979235009444,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,3.0,3.0
9400105921557720364,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,2.0,2.0
15939032151895751608,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,2.0,2.0
9063491517230327855,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,3.0,1.0
16944337372490485138,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,3.0,3.0
15706241834019935689,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,20.0,1.0
982670932483964656,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,2.0,1.0
8971981697153685880,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,5.0,2.0
16222409712299572102,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,6.0,5.0
10190567427989782600,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,5.0,5.0
13771983111432728058,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,2.0,2.0
13486283566363936886,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,4.0,4.0
5288003893886948773,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8CG2-3AM5-W6MU-6WFS3,2.0,1.0
3108926579736149897,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CG2-3AM5-W6MU-6WFS3,10.0,2.0
1372924514766827883,328504,2017-02-15 18:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CG2-3AM5-W6MU-6WFS3,3.0,1.0
