ID,Height,timestamp,Type,From,To,Amount,Fee
15715120565295628758,780217,2020-08-02 14:54:17,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-4Y3L-HTP3-9HX5-2QU9P,18.21355,0.00735
8008015775094278972,742131,2020-04-18 09:13:22,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-7RN6-34LZ-S982-CPP2X,17.0,0.0147
4685584832639271667,738258,2020-04-07 13:00:59,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.02205
12085664433948521934,737491,2020-04-05 09:39:15,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-7RN6-34LZ-S982-CPP2X,1.0,0.0588
14657397444737040403,735511,2020-03-30 20:29:14,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-8UUW-XKA4-9V8S-2T98S,5.0,0.0294
4347825775836119490,735108,2020-03-29 17:58:34,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-478X-6ESS-T6QK-CCNW7,4.0,0.0294
8534260496540313846,734928,2020-03-29 05:41:26,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-4NSY-4A72-4JKM-AEYEB,1.0,0.0147
9832881295407433725,734293,2020-03-27 11:13:02,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-7RN6-34LZ-S982-CPP2X,2.0,0.05145
3591168305082721847,734281,2020-03-27 10:35:03,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-7RN6-34LZ-S982-CPP2X,1.0,0.0294
14976578514535908566,734167,2020-03-27 02:16:07,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-DNCR-W2DM-8YLF-6NMSU,4.0,0.03675
14939033062389878769,734024,2020-03-26 16:57:18,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-7RN6-34LZ-S982-CPP2X,5.0,0.0294
17635205631533809504,730244,2020-03-16 03:27:31,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-UWDY-AYVK-WTU2-24W5A,16.0,0.05145
17560149438576061589,729902,2020-03-15 04:21:09,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-7RN6-34LZ-S982-CPP2X,3.0,0.02205
17635088210197950055,729510,2020-03-14 01:49:14,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-7RN6-34LZ-S982-CPP2X,3.0,0.05145
16523556295086363478,728931,2020-03-12 10:50:40,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-K4J4-3CBA-9GCU-92E3L,11.0,0.03675
11988206462853457775,727469,2020-03-08 08:51:33,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-7RN6-34LZ-S982-CPP2X,7.0,0.0441
13156726696792679369,726802,2020-03-06 11:49:38,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-7RN6-34LZ-S982-CPP2X,19.0,0.0147
8055127053630489922,726726,2020-03-06 07:01:17,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-7RN6-34LZ-S982-CPP2X,1.0,0.05145
11250475049191592955,725357,2020-03-02 10:36:10,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-JMEA-RAFV-8WES-9D7U5,3.0,0.0294
3049472324050289843,724142,2020-02-28 01:14:36,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-2DJ7-WB4Y-FTLL-GA7AV,5.0,0.02205
7452612194461585134,723894,2020-02-27 08:27:45,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-7RN6-34LZ-S982-CPP2X,8.0,0.0441
3903147085252418824,723720,2020-02-26 20:56:17,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-W8UP-BJ3K-J3N6-4XMJK,1.0,0.0588
2576208706364217172,722945,2020-02-24 16:32:26,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-GXDY-22CK-F2UK-696ZQ,10.0,0.0147
1068691844460822132,722509,2020-02-23 11:39:02,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-7RN6-34LZ-S982-CPP2X,8.0,0.0441
13248679817037003641,722459,2020-02-23 08:08:20,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.03675
3437309967735401310,722211,2020-02-22 15:52:53,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-7RN6-34LZ-S982-CPP2X,4.0,0.02205
8427163743536961473,721134,2020-02-19 14:56:44,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0294
16249491405278225155,720389,2020-02-17 12:46:27,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-7GCR-APLR-42AM-6RKPH,3.0,0.02205
9530731684711691542,720386,2020-02-17 12:38:22,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-ZNL6-KDPU-22HR-A3WML,7.0,0.02205
14722025996684551166,720201,2020-02-17 00:27:16,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-7RN6-34LZ-S982-CPP2X,5.0,0.0294
5100820666676636519,719792,2020-02-15 21:11:30,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-7RN6-34LZ-S982-CPP2X,4.0,0.0147
13540304773384494642,719388,2020-02-14 17:43:27,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-ZQVS-SHD4-Z8GZ-87F89,12.0,0.02205
3111334240626405944,718407,2020-02-12 00:09:31,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-7RN6-34LZ-S982-CPP2X,2.0,0.0147
9019829644317652897,718021,2020-02-10 22:29:26,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-9NYU-2U7K-64U3-HWTUZ,7.0,0.0441
13458793446950232939,717996,2020-02-10 20:34:30,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-7RN6-34LZ-S982-CPP2X,3.0,0.0147
3214600537022713804,717615,2020-02-09 18:55:29,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-7RN6-34LZ-S982-CPP2X,11.0,0.03675
13416221514855985753,716167,2020-02-05 17:34:42,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-FQGW-7MN6-QMWD-GAWAC,2.0,0.0147
7052174761092811313,715949,2020-02-05 02:49:35,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-RF9B-22TY-AGD5-2PKGK,4.0,0.0294
8745810181541191479,715713,2020-02-04 10:51:14,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-E3JY-YEC6-45CP-BFJ89,5.0,0.0441
18167233728289347175,715712,2020-02-04 10:45:22,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0294
15351073064739352391,715506,2020-02-03 21:11:26,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-7PZM-9XSX-ST7H-6QGXT,5.0,0.0588
894485986591337538,714190,2020-01-31 04:47:28,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-7RN6-34LZ-S982-CPP2X,20.0,0.0147
13955047539852184761,713833,2020-01-30 04:34:05,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-YRY6-RZKC-762C-4X69L,2.0,0.0588
4046731489959833057,712702,2020-01-27 01:22:10,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-5BXV-D73H-DK3W-D3EE7,4.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7RN6-34LZ-S982-CPP2X,10.0,0.06615
