ID,Height,timestamp,Type,From,To,Amount,Fee
830684291255456830,779609,2020-07-31 22:28:59,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-4Y3L-HTP3-9HX5-2QU9P,11.4561,0.00735
13161052428350720300,742444,2020-04-19 05:49:39,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-MBT8-QWBU-A262-9EQT4,2.0,0.0294
17830896092300486781,741659,2020-04-17 01:20:45,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-WBWP-HZCC-6BXG-DPSVN,3.0,0.0147
8654138437980143914,741508,2020-04-16 15:05:08,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-MBT8-QWBU-A262-9EQT4,10.0,0.0441
12282319899199629866,741015,2020-04-15 06:08:14,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-MBT8-QWBU-A262-9EQT4,1.0,0.0147
17223580279385951551,739409,2020-04-10 18:08:11,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-5TVZ-QYYX-GXHM-H3259,5.0,0.02205
15572966394048750677,738595,2020-04-08 11:43:57,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-MBT8-QWBU-A262-9EQT4,1.0,0.0588
3383313745586298217,737898,2020-04-06 12:45:05,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-MBT8-QWBU-A262-9EQT4,1.0,0.0147
17586976605013827393,737464,2020-04-05 07:24:49,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-MBT8-QWBU-A262-9EQT4,3.0,0.0441
17482790191334341931,734844,2020-03-28 23:56:59,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-6SXD-TWLD-6REN-3H6V7,19.0,0.05145
12070963605190689282,734768,2020-03-28 18:40:15,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-9YTD-7X85-3NU5-F8NB8,2.0,0.03675
15087793121980791451,733521,2020-03-25 06:54:24,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-MBT8-QWBU-A262-9EQT4,7.0,0.05145
15742351432547375810,732793,2020-03-23 05:50:21,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-MBT8-QWBU-A262-9EQT4,7.0,0.0294
11042145781785621871,732565,2020-03-22 14:56:58,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-MBT8-QWBU-A262-9EQT4,1.0,0.00735
9740825439219185845,732214,2020-03-21 15:10:09,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-MBT8-QWBU-A262-9EQT4,3.0,0.00735
8579235601214535827,730881,2020-03-17 21:42:28,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-XNWX-RTPJ-6M9D-8VW7F,22.0,0.0147
2684813869542801750,730573,2020-03-17 01:14:44,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-MBT8-QWBU-A262-9EQT4,5.0,0.02205
13549224512494612404,729880,2020-03-15 02:49:05,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-MBT8-QWBU-A262-9EQT4,13.0,0.00735
11807112667575699275,729238,2020-03-13 07:22:50,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-MBT8-QWBU-A262-9EQT4,4.0,0.0294
707052880619673059,728830,2020-03-12 04:31:49,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-MBT8-QWBU-A262-9EQT4,3.0,0.05145
2961749030186044925,727126,2020-03-07 09:31:28,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-BQET-GGBS-DP6K-8U97M,1.0,0.0294
11045592620788910114,726878,2020-03-06 17:16:32,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-MBT8-QWBU-A262-9EQT4,1.0,0.05145
3109101341833129128,725301,2020-03-02 07:00:42,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-2CNW-5JQZ-2F7Z-3MLXS,10.0,0.0147
14052456364756999501,724473,2020-02-28 23:34:22,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-MBT8-QWBU-A262-9EQT4,4.0,0.02205
14993526292190138863,723710,2020-02-26 20:15:14,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-MBT8-QWBU-A262-9EQT4,1.0,0.00735
3141949442412647112,723269,2020-02-25 14:38:54,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-MBT8-QWBU-A262-9EQT4,1.0,0.03675
3768876747455440156,722355,2020-02-23 01:20:58,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-N8RE-X3SR-SENR-28P4H,1.0,0.0588
777417947118252792,722213,2020-02-22 15:56:13,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-XYV2-6FGA-SAS3-6C2SY,6.0,0.05145
13949598362118595212,721563,2020-02-20 19:49:06,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-UTKR-QNSD-B7DU-ACL5J,1.0,0.0441
7560390024670588957,719396,2020-02-14 18:28:09,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-KVWA-UWMN-5KSG-6SR63,1.0,0.05145
16451435178601803164,719208,2020-02-14 06:07:38,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-MBT8-QWBU-A262-9EQT4,11.0,0.0588
8532500122426889570,718406,2020-02-11 23:56:33,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-MBT8-QWBU-A262-9EQT4,2.0,0.0294
2782202329961139864,716907,2020-02-07 19:30:18,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-QQ5N-Z85M-NK9B-GXSRM,3.0,0.02205
12698788843041685250,716442,2020-02-06 12:07:07,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-NSSZ-22KF-FMYY-BKN46,8.0,0.02205
5754683014922996390,715238,2020-02-03 03:08:25,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-MBT8-QWBU-A262-9EQT4,1.0,0.00735
15662897656986853475,713840,2020-01-30 05:11:15,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-JS7Q-JFDS-E24Y-926L8,11.0,0.0294
16037784619662315830,712919,2020-01-27 15:18:09,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-LUVB-QSN9-CN9G-4BXRF,7.0,0.02205
11293642905994089859,711157,2020-01-22 17:30:25,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-MBT8-QWBU-A262-9EQT4,5.0,0.0441
5890787893664833188,710169,2020-01-19 23:00:30,Ordinary Payment,S-7EDZ-EDZ7-3RST-EJRY2,S-MBT8-QWBU-A262-9EQT4,5.0,0.00735
17853099801867762635,709516,2020-01-18 03:13:05,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-MBT8-QWBU-A262-9EQT4,6.0,0.02205
13101572033810912015,708941,2020-01-16 12:49:38,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-MBT8-QWBU-A262-9EQT4,2.0,0.0294
8603596997436940749,708938,2020-01-16 12:40:29,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-MBT8-QWBU-A262-9EQT4,1.0,0.02205
12616454655550311946,708057,2020-01-14 01:17:25,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-MBT8-QWBU-A262-9EQT4,1.0,0.0294
7102213333906417143,708023,2020-01-13 23:02:27,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-SSX2-Y9F3-D74E-FZN4Y,4.0,0.0294
10759260013733140195,708016,2020-01-13 22:49:43,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-CWGB-7XPR-6Y3S-3Z3B5,8.0,0.02205
331643139594122665,707854,2020-01-13 11:45:09,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-MBT8-QWBU-A262-9EQT4,12.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MBT8-QWBU-A262-9EQT4,10.0,0.05145
