ID,Height,timestamp,Type,From,To,Amount,Fee
18401148203998950322,780964,2020-08-04 16:43:44,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-4Y3L-HTP3-9HX5-2QU9P,7.4267,0.0441
10325714865176850838,740982,2020-04-15 03:44:59,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-82G6-SNLS-4BVF-65V9Q,2.0,0.0588
11924362168096019285,740920,2020-04-14 23:47:25,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-RPYC-M6Z9-4E66-CQS75,2.0,0.03675
777294818327999584,739663,2020-04-11 11:04:05,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-RPYC-M6Z9-4E66-CQS75,6.0,0.03675
14528953239654271245,739190,2020-04-10 03:38:50,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-ZS35-PEDT-ETY5-DNZPW,1.0,0.03675
1461374768361269721,734725,2020-03-28 15:58:23,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-RPYC-M6Z9-4E66-CQS75,1.0,0.05145
10869611624432801702,731166,2020-03-18 16:54:30,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-VL5C-ATCU-ZWG8-8QHQ9,1.0,0.0441
5323930005667018785,730358,2020-03-16 10:27:59,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-SEL7-NZJ7-WTBX-2KXAS,3.0,0.0588
5401484418280737410,729897,2020-03-15 03:47:28,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-S28N-XN9A-76Y8-3N28C,1.0,0.0441
4268611225322751352,729481,2020-03-13 23:59:12,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-RPYC-M6Z9-4E66-CQS75,5.0,0.05145
11515740923819687404,728953,2020-03-12 12:47:51,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-JMK4-F6S8-6Y2W-82C3Q,5.0,0.0588
11565050643109489686,728631,2020-03-11 15:01:35,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-RPYC-M6Z9-4E66-CQS75,4.0,0.02205
8021006234673627816,728429,2020-03-11 01:32:28,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-RPYC-M6Z9-4E66-CQS75,1.0,0.03675
14902613556793509868,727375,2020-03-08 02:49:12,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-89HM-SNKZ-WLMY-5L4HT,1.0,0.0147
4846353239088858740,726171,2020-03-04 17:43:06,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-RPYC-M6Z9-4E66-CQS75,1.0,0.0588
412490153601982887,721522,2020-02-20 17:07:15,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-VYH7-ND55-3XRA-AXV7C,1.0,0.0441
8778457065501629484,718863,2020-02-13 06:34:54,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-GMYJ-63SM-BEWZ-AJQST,4.0,0.03675
2779489064168247084,718058,2020-02-11 00:42:32,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-W3QJ-3D9F-S9F5-9TGWK,4.0,0.02205
11383616868014314331,715267,2020-02-03 05:21:55,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-RPYC-M6Z9-4E66-CQS75,1.0,0.0294
8941667174474338125,715208,2020-02-03 01:25:16,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-RPYC-M6Z9-4E66-CQS75,6.0,0.05145
6840592342284740757,714988,2020-02-02 10:37:40,Ordinary Payment,S-BCKB-AEFP-ZBAE-95JFJ,S-RPYC-M6Z9-4E66-CQS75,2.0,0.0441
4462623778902414345,713720,2020-01-29 21:07:39,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-73UB-TH8E-T52Q-HJY2U,1.0,0.0588
9096863744817459548,712904,2020-01-27 14:20:58,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-X4E7-5W97-DDX6-36TLH,4.0,0.03675
14727214790395227439,712794,2020-01-27 07:22:57,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-BQ9K-KXCW-3FPX-67TRM,3.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPYC-M6Z9-4E66-CQS75,10.0,0.0735
