ID,Height,timestamp,Type,From,To,Amount,Fee
207322074147796215,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-243B-8K2F-TBCG-CK8W2,19.43403646,1.0
10676864453654716846,379939,2017-07-09 14:23:10,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-243B-8K2F-TBCG-CK8W2,0.0,1.0
8439269024982132243,379934,2017-07-09 13:56:33,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9850317340561275095,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-243B-8K2F-TBCG-CK8W2,0.36051111,1.0
18097873400270697502,379659,2017-07-08 19:46:00,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13685300565643979814,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-243B-8K2F-TBCG-CK8W2,35.60570522,1.0
8381165360424472264,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-243B-8K2F-TBCG-CK8W2,49.01391136,1.0
14780302331005040207,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-243B-8K2F-TBCG-CK8W2,20.91674182,1.0
1831031140860666551,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-243B-8K2F-TBCG-CK8W2,902.69374163,1.0
4104207864852305414,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-243B-8K2F-TBCG-CK8W2,5.62272395,1.0
15544164958005835318,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-243B-8K2F-TBCG-CK8W2,9.99505563,1.0
535296300626622575,378729,2017-07-06 05:17:42,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17605182449506826177,377476,2017-07-02 17:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-243B-8K2F-TBCG-CK8W2,29.85468706,1.0
18239400061173836506,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-243B-8K2F-TBCG-CK8W2,14.21609569,1.0
14074983502255850311,377107,2017-07-01 16:37:05,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10834294550618798854,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-243B-8K2F-TBCG-CK8W2,28.060336,1.0
1709677889144267340,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-243B-8K2F-TBCG-CK8W2,26.36369475,1.0
16659143038273197242,376575,2017-06-30 04:58:28,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3105425038189400250,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-243B-8K2F-TBCG-CK8W2,2894.97446446,1.0
2214561343667742849,375897,2017-06-28 07:26:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-243B-8K2F-TBCG-CK8W2,50.04745698,1.0
17259442351278248182,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-243B-8K2F-TBCG-CK8W2,19.16776819,1.0
11201139118157759649,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-243B-8K2F-TBCG-CK8W2,22.77305451,1.0
4181653441104782308,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-243B-8K2F-TBCG-CK8W2,1.27736864,1.0
4816196864071193903,373982,2017-06-22 22:48:40,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4646854275154740802,373981,2017-06-22 22:31:58,Account Update,S-243B-8K2F-TBCG-CK8W2,,0.0,1.0
16766664485714529723,373974,2017-06-22 22:02:46,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12230329476992250605,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-243B-8K2F-TBCG-CK8W2,52.46993847,1.0
13835448391218002618,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-243B-8K2F-TBCG-CK8W2,10.64240475,1.0
10376769372194687417,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-243B-8K2F-TBCG-CK8W2,52.57278238,1.0
636856590836456535,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-243B-8K2F-TBCG-CK8W2,10.16788334,1.0
2637438531414675172,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-243B-8K2F-TBCG-CK8W2,6.34673579,1.0
7874037306836472447,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14760660713034420026,367684,2017-06-05 08:30:23,Reward Recipient Assignment,S-243B-8K2F-TBCG-CK8W2,S-243B-8K2F-TBCG-CK8W2,0.0,1.0
15060075074798894195,367682,2017-06-05 08:23:23,Ordinary Payment,S-243B-8K2F-TBCG-CK8W2,S-HYXS-KPUR-SKR6-DDK78,1.0,1.0
8200814870487532125,367681,2017-06-05 08:17:28,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-243B-8K2F-TBCG-CK8W2,5.0,1.0
7883928074746153836,367667,2017-06-05 07:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-243B-8K2F-TBCG-CK8W2,1.0,1.0
